# file name; noise; peak f.; mag.; duration
20151001010029070_uFlu-R2_snap.fits;11.1647;26484.4;7.72947;0
20151001010129145_uFlu-R2_snap.fits;11.8708;26488.8;10.4064;0
20151001010229220_uFlu-R2_snap.fits;11.8268;26521;12.0325;0
20151001010329294_uFlu-R2_snap.fits;11.0204;26482.9;10.5956;0
20151001010429369_uFlu-R2_snap.fits;11.5176;26519.5;9.08406;0
20151001010529444_uFlu-R2_snap.fits;12.2748;26460.9;10.5423;0
20151001010629518_uFlu-R2_snap.fits;12.294;26472.7;13.4707;0
20151001010729593_uFlu-R2_snap.fits;11.2826;26474.1;10.2971;0
20151001010829668_uFlu-R2_snap.fits;11.3114;26475.6;9.31779;0
20151001010929742_uFlu-R2_snap.fits;13.3613;26480;10.1391;0
20151001011029817_uFlu-R2_snap.fits;11.3748;26488.8;8.77071;0
20151001011129892_uFlu-R2_snap.fits;12.2881;26452.1;8.10192;0
20151001011229966_uFlu-R2_snap.fits;10.9587;26545.9;12.0477;0
20151001011330041_uFlu-R2_snap.fits;12.584;26529.8;7.99969;0
20151001011430116_uFlu-R2_snap.fits;10.5429;26452.1;10.9448;0
20151001011530190_uFlu-R2_snap.fits;12.0674;26468.3;7.88385;0
20151001011630265_uFlu-R2_snap.fits;12.2789;26535.6;10.0681;0
20151001011730340_uFlu-R2_snap.fits;11.4218;26475.6;8.85591;0
20151001011830414_uFlu-R2_snap.fits;12.7098;26531.2;10.8536;0
20151001011930489_uFlu-R2_snap.fits;11.0663;26482.9;10.9597;0
20151001012030564_uFlu-R2_snap.fits;11.1117;26469.7;10.5001;0
20151001012130638_uFlu-R2_snap.fits;11.1599;26523.9;10.9448;0
20151001012230713_uFlu-R2_snap.fits;10.6361;26463.9;9.48026;0
20151001012330788_uFlu-R2_snap.fits;14.5619;26450.7;8.68255;0
20151001012430862_uFlu-R2_snap.fits;12.656;26525.4;12.4882;0
20151001012530937_uFlu-R2_snap.fits;11.1494;26472.7;9.47552;0
20151001012631012_uFlu-R2_snap.fits;11.5318;26538.6;8.34277;0
20151001012731086_uFlu-R2_snap.fits;11.1778;26496.1;10.5902;0
20151001012831161_uFlu-R2_snap.fits;11.1385;26502;10.0607;0
20151001012931236_uFlu-R2_snap.fits;13.5227;26458;12.4373;0
20151001013031310_uFlu-R2_snap.fits;11.278;26522.5;13.2647;0
20151001013131385_uFlu-R2_snap.fits;11.5185;26500.5;9.39133;0
20151001013231460_uFlu-R2_snap.fits;9.22572;26502;7.15527;0
20151001013331534_uFlu-R2_snap.fits;10.5972;26513.7;13.1093;0
20151001013431609_uFlu-R2_snap.fits;11.4952;26526.9;8.08721;0
20151001013531684_uFlu-R2_snap.fits;13.2516;26487.3;10.9225;0
20151001013631758_uFlu-R2_snap.fits;10.4174;26509.3;11.7955;0
20151001013731833_uFlu-R2_snap.fits;10.2823;26468.3;11.0973;0
20151001013831908_uFlu-R2_snap.fits;12.384;26547.4;11.5813;0
20151001013931982_uFlu-R2_snap.fits;10.8448;26471.2;7.84529;0
20151001014032057_uFlu-R2_snap.fits;11.168;26465.3;7.93488;0
20151001014132132_uFlu-R2_snap.fits;10.1696;26472.7;9.36514;0
20151001014232206_uFlu-R2_snap.fits;10.4084;26477.1;10.8026;0
20151001014332281_uFlu-R2_snap.fits;12.2677;26523.9;9.10886;0
20151001014432356_uFlu-R2_snap.fits;13.0482;26534.2;9.20081;0
20151001014532430_uFlu-R2_snap.fits;9.369;26458;8.11531;0
20151001014632505_uFlu-R2_snap.fits;12.0904;26480;9.84423;0
20151001014732580_uFlu-R2_snap.fits;9.69355;26485.8;12.474;0
20151001014832654_uFlu-R2_snap.fits;9.19386;26534.2;10.4355;0
20151001014932729_uFlu-R2_snap.fits;11.1542;26522.5;9.7659;0
20151001015032804_uFlu-R2_snap.fits;10.9366;26475.6;8.98496;0
20151001015132878_uFlu-R2_snap.fits;10.8439;26506.3;13.6927;0
20151001015232953_uFlu-R2_snap.fits;10.8694;26490.2;9.17097;0
20151001015333028_uFlu-R2_snap.fits;10.3111;26481.4;6.97627;0
20151001015433102_uFlu-R2_snap.fits;10.301;26543;11.1241;0
20151001015533177_uFlu-R2_snap.fits;12.7102;26513.7;9.83508;0
20151001015633252_uFlu-R2_snap.fits;12.6364;26455.1;8.31944;0
20151001015733326_uFlu-R2_snap.fits;11.5704;26465.3;10.3858;0
20151001015833401_uFlu-R2_snap.fits;11.1384;26450.7;10.5449;0
20151001015933476_uFlu-R2_snap.fits;11.7945;26518.1;11.3449;0
