# file name; noise; peak f.; mag.; duration
20151001180045156_uFlu-R2_snap.fits;10.7984;26478.5;14.8657;0
20151001180145230_uFlu-R2_snap.fits;10.5993;26460.9;8.31465;0
20151001180245305_uFlu-R2_snap.fits;11.5892;26465.3;10.0309;0
20151001180345380_uFlu-R2_snap.fits;12.2279;26521;9.51611;0
20151001180445454_uFlu-R2_snap.fits;10.6986;26458;12.0194;0
20151001180545529_uFlu-R2_snap.fits;12.8522;26471.2;8.91476;0
20151001180645604_uFlu-R2_snap.fits;10.5801;26456.5;10.8118;0
20151001180745678_uFlu-R2_snap.fits;10.9646;26497.6;10.3353;0
20151001180845753_uFlu-R2_snap.fits;10.3585;26537.1;9.20901;0
20151001180945828_uFlu-R2_snap.fits;10.9304;26521;11.413;0
20151001181045902_uFlu-R2_snap.fits;11.0038;26449.2;10.3543;0
20151001181145977_uFlu-R2_snap.fits;10.2811;26453.6;11.3932;0
20151001181246052_uFlu-R2_snap.fits;10.6697;26509.3;9.03006;0
20151001181346126_uFlu-R2_snap.fits;11.5219;26547.4;12.27;0
20151001181446201_uFlu-R2_snap.fits;12.6427;26532.7;11.4216;0
20151001181546276_uFlu-R2_snap.fits;11.5084;26449.2;9.44462;0
20151001181646350_uFlu-R2_snap.fits;11.9942;26537.1;8.39735;0
20151001181746425_uFlu-R2_snap.fits;12.1769;26477.1;10.1205;0
20151001181846500_uFlu-R2_snap.fits;10.7822;26528.3;9.41874;0
20151001181946574_uFlu-R2_snap.fits;13.6519;26547.4;11.2034;0
20151001182046649_uFlu-R2_snap.fits;13.8979;26507.8;7.31574;0
20151001182146724_uFlu-R2_snap.fits;12.3142;26544.4;10.9178;0
20151001182246798_uFlu-R2_snap.fits;9.69508;26460.9;9.29149;0
20151001182346873_uFlu-R2_snap.fits;9.49681;26540;10.2139;0
20151001182446948_uFlu-R2_snap.fits;12.5469;26543;9.2497;0
20151001182547022_uFlu-R2_snap.fits;13.3711;26474.1;7.34262;0
20151001182647097_uFlu-R2_snap.fits;11.8887;26477.1;9.0585;0
20151001182747172_uFlu-R2_snap.fits;10.7515;26516.6;7.04182;0
20151001182847246_uFlu-R2_snap.fits;13.3829;26518.1;10.2659;0
20151001182947321_uFlu-R2_snap.fits;11.2004;26488.8;9.10151;0
20151001183047396_uFlu-R2_snap.fits;11.6472;26494.6;7.94695;0
20151001183147470_uFlu-R2_snap.fits;13.0099;26469.7;10.6752;0
20151001183247545_uFlu-R2_snap.fits;11.8938;26490.2;10.5079;0
20151001183347620_uFlu-R2_snap.fits;12.8407;26512.2;10.5224;0
20151001183447694_uFlu-R2_snap.fits;10.1475;26502;9.89546;0
20151001183547769_uFlu-R2_snap.fits;10.7648;26487.3;9.77067;0
20151001183647844_uFlu-R2_snap.fits;11.7136;26491.7;11.0515;0
20151001183747918_uFlu-R2_snap.fits;13.2373;26466.8;10.768;0
20151001183847993_uFlu-R2_snap.fits;9.09428;26484.4;11.4281;0
20151001183948068_uFlu-R2_snap.fits;11.7077;26485.8;10.9032;0
20151001184048142_uFlu-R2_snap.fits;10.6275;26532.7;11.0373;0
20151001184148217_uFlu-R2_snap.fits;11.0099;26521;10.7056;0
20151001184248292_uFlu-R2_snap.fits;10.6938;26496.1;10.716;0
20151001184348366_uFlu-R2_snap.fits;12.0287;26480;13.4724;0
20151001184448441_uFlu-R2_snap.fits;11.2372;26466.8;12.8922;0
20151001184548516_uFlu-R2_snap.fits;11.2193;26538.6;10.05;0
20151001184648590_uFlu-R2_snap.fits;11.7874;26482.9;9.02293;0
20151001184748665_uFlu-R2_snap.fits;11.32;26493.2;9.47605;0
20151001184848740_uFlu-R2_snap.fits;11.4401;26452.1;12.6786;0
20151001184948814_uFlu-R2_snap.fits;12.3136;26487.3;14.4061;0
20151001185048889_uFlu-R2_snap.fits;11.8913;26544.4;10.4;0
20151001185148964_uFlu-R2_snap.fits;13.2827;26452.1;11.473;0
20151001185249038_uFlu-R2_snap.fits;11.318;26506.3;11.6575;0
20151001185349113_uFlu-R2_snap.fits;10.9697;26526.9;10.9251;0
20151001185449188_uFlu-R2_snap.fits;11.2284;26485.8;10.0165;0
20151001185549262_uFlu-R2_snap.fits;11.0513;26480;10.7552;0
20151001185649337_uFlu-R2_snap.fits;11.2939;26487.3;11.0807;0
20151001185749412_uFlu-R2_snap.fits;11.9665;26469.7;11.9439;0
20151001185849486_uFlu-R2_snap.fits;11.9973;26482.9;11.9043;0
20151001185949561_uFlu-R2_snap.fits;12.0883;26453.6;11.9861;0
