# file name; noise; peak f.; mag.; duration
20151001160036196_uFlu-R2_snap.fits;10.905;26491.7;8.45784;0
20151001160136270_uFlu-R2_snap.fits;10.8778;26503.4;10.282;0
20151001160236345_uFlu-R2_snap.fits;10.5772;26532.7;12.0967;0
20151001160336420_uFlu-R2_snap.fits;11.4374;26545.9;9.63179;0
20151001160436494_uFlu-R2_snap.fits;11.4672;26481.4;7.94151;0
20151001160536569_uFlu-R2_snap.fits;10.7133;26519.5;10.554;0
20151001160636644_uFlu-R2_snap.fits;9.51209;26480;8.75453;0
20151001160736718_uFlu-R2_snap.fits;8.99871;26500.5;13.9429;0
20151001160836793_uFlu-R2_snap.fits;12.009;26516.6;8.08431;0
20151001160936868_uFlu-R2_snap.fits;9.91531;26480;10.3336;0
20151001161036942_uFlu-R2_snap.fits;9.28067;26547.4;9.56083;0
20151001161137017_uFlu-R2_snap.fits;10.8369;26518.1;9.9822;0
20151001161237092_uFlu-R2_snap.fits;10.295;26523.9;9.89109;0
20151001161337166_uFlu-R2_snap.fits;10.2501;26462.4;9.13737;0
20151001161437241_uFlu-R2_snap.fits;9.43099;26525.4;9.54218;0
20151001161537316_uFlu-R2_snap.fits;10.1608;26496.1;9.9472;0
20151001161637390_uFlu-R2_snap.fits;11.151;26497.6;7.97268;0
20151001161737465_uFlu-R2_snap.fits;10.2982;26519.5;7.73967;0
20151001161837540_uFlu-R2_snap.fits;11.741;26449.2;8.7086;0
20151001161937614_uFlu-R2_snap.fits;11.9353;26455.1;7.6879;0
20151001162037689_uFlu-R2_snap.fits;10.9026;26512.2;7.95198;0
20151001162137764_uFlu-R2_snap.fits;11.1106;26525.4;9.02061;0
20151001162237838_uFlu-R2_snap.fits;10.7437;26449.2;8.33314;0
20151001162337913_uFlu-R2_snap.fits;10.1954;26541.5;8.02894;0
20151001162437988_uFlu-R2_snap.fits;11.6524;26449.2;8.12503;0
20151001162538062_uFlu-R2_snap.fits;9.69789;26499;8.97467;0
20151001162638137_uFlu-R2_snap.fits;10.3468;26469.7;7.48141;0
20151001162738212_uFlu-R2_snap.fits;10.6725;26471.2;9.97608;0
20151001162838286_uFlu-R2_snap.fits;11.8375;26540;10.3867;0
20151001162938361_uFlu-R2_snap.fits;11.2259;26500.5;9.89327;0
20151001163038436_uFlu-R2_snap.fits;12.2217;26509.3;8.70568;0
20151001163138510_uFlu-R2_snap.fits;11.8967;26544.4;12.0319;0
20151001163238585_uFlu-R2_snap.fits;10.8978;26526.9;10.6267;0
20151001163338660_uFlu-R2_snap.fits;10.4554;26456.5;12.5092;0
20151001163438734_uFlu-R2_snap.fits;10.1906;26471.2;11.6647;0
20151001163538809_uFlu-R2_snap.fits;9.90393;26490.2;10.8308;0
20151001163638884_uFlu-R2_snap.fits;10.7502;26484.4;11.2644;0
20151001163738958_uFlu-R2_snap.fits;10.1098;26518.1;8.7792;0
20151001163839033_uFlu-R2_snap.fits;8.413;26503.4;7.86435;0
20151001163939108_uFlu-R2_snap.fits;10.9814;26458;9.42737;0
20151001164039182_uFlu-R2_snap.fits;10.6359;26544.4;7.17487;0
20151001164139257_uFlu-R2_snap.fits;10.6751;26518.1;9.51885;0
20151001164239332_uFlu-R2_snap.fits;10.439;26504.9;9.60388;0
20151001164339406_uFlu-R2_snap.fits;9.96683;26494.6;8.92043;0
20151001164439481_uFlu-R2_snap.fits;9.19726;26482.9;9.56675;0
20151001164539556_uFlu-R2_snap.fits;10.1813;26537.1;11.9759;0
20151001164639630_uFlu-R2_snap.fits;10.8095;26469.7;9.82846;0
20151001164739705_uFlu-R2_snap.fits;11.2528;26532.7;9.22619;0
20151001164839780_uFlu-R2_snap.fits;9.61341;26506.3;8.91179;0
20151001164939854_uFlu-R2_snap.fits;10.7274;26493.2;8.21446;0
20151001165039929_uFlu-R2_snap.fits;10.827;26518.1;8.18616;0
20151001165140004_uFlu-R2_snap.fits;9.37557;26503.4;11.3345;0
20151001165240078_uFlu-R2_snap.fits;11.1573;26453.6;11.7229;0
20151001165340153_uFlu-R2_snap.fits;12.8135;26532.7;7.89249;0
20151001165440228_uFlu-R2_snap.fits;9.54393;26545.9;8.91955;0
20151001165540302_uFlu-R2_snap.fits;9.34837;26532.7;9.02447;0
20151001165640377_uFlu-R2_snap.fits;11.8139;26481.4;10.4976;0
20151001165740452_uFlu-R2_snap.fits;11.156;26519.5;9.05623;0
20151001165840526_uFlu-R2_snap.fits;11.5133;26485.8;10.1766;0
20151001165940601_uFlu-R2_snap.fits;11.4795;26452.1;8.87026;0
