# file name; noise; peak f.; mag.; duration
20151001210058596_uFlu-R2_snap.fits;6.677;26449.2;7.25499;0
20151001210158670_uFlu-R2_snap.fits;6.51555;26512.2;7.92963;0
20151001210258745_uFlu-R2_snap.fits;7.20927;26529.8;6.18003;0
20151001210358820_uFlu-R2_snap.fits;9.17162;26537.1;7.40327;0
20151001210458894_uFlu-R2_snap.fits;12.2837;26507.8;9.02216;0
20151001210558969_uFlu-R2_snap.fits;11.7446;26478.5;10.7196;0
20151001210659044_uFlu-R2_snap.fits;12.0079;26493.2;11.1648;0
20151001210759118_uFlu-R2_snap.fits;11.1413;26525.4;12.2168;0
20151001210859193_uFlu-R2_snap.fits;11.5495;26482.9;10.243;0
20151001210959268_uFlu-R2_snap.fits;10.6047;26502;11.2689;0
20151001211059342_uFlu-R2_snap.fits;11.1415;26503.4;8.5955;0
20151001211159417_uFlu-R2_snap.fits;9.32239;26466.8;9.78488;0
20151001211259492_uFlu-R2_snap.fits;12.7453;26478.5;9.76662;0
20151001211359566_uFlu-R2_snap.fits;9.30185;26484.4;11.7197;0
20151001211459641_uFlu-R2_snap.fits;10.9871;26466.8;10.4724;0
20151001211559716_uFlu-R2_snap.fits;12.4158;26465.3;8.56141;0
20151001211659790_uFlu-R2_snap.fits;12.0728;26453.6;10.9136;0
20151001211759865_uFlu-R2_snap.fits;13.739;26490.2;10.3509;0
20151001211859940_uFlu-R2_snap.fits;13.5559;26482.9;10.1911;0
20151001212000014_uFlu-R2_snap.fits;10.5414;26474.1;8.99774;0
20151001212100089_uFlu-R2_snap.fits;11.8332;26531.2;10.0946;0
20151001212200164_uFlu-R2_snap.fits;9.50237;26465.3;10.5527;0
20151001212300238_uFlu-R2_snap.fits;12.8692;26488.8;9.30256;0
20151001212400313_uFlu-R2_snap.fits;11.0129;26478.5;12.1734;0
20151001212500388_uFlu-R2_snap.fits;12.2396;26469.7;8.70209;0
20151001212600462_uFlu-R2_snap.fits;10.8964;26485.8;10.2109;0
20151001212700537_uFlu-R2_snap.fits;11.1822;26510.7;9.12138;0
20151001212800612_uFlu-R2_snap.fits;12.227;26478.5;10.0763;0
20151001212900686_uFlu-R2_snap.fits;10.6475;26512.2;10.5885;0
20151001213000761_uFlu-R2_snap.fits;11.7264;26525.4;9.47381;0
20151001213100836_uFlu-R2_snap.fits;11.0477;26459.5;9.56678;0
20151001213200910_uFlu-R2_snap.fits;13.7012;26482.9;10.9634;0
20151001213300985_uFlu-R2_snap.fits;10.6629;26518.1;9.40387;0
20151001213401060_uFlu-R2_snap.fits;13.3518;26510.7;7.47813;0
20151001213501134_uFlu-R2_snap.fits;12.6464;26496.1;9.98478;0
20151001213601209_uFlu-R2_snap.fits;11.7721;26528.3;8.62795;0
20151001213701284_uFlu-R2_snap.fits;11.7509;26482.9;10.9046;0
20151001213801358_uFlu-R2_snap.fits;11.4147;26543;10.9546;0
20151001213901433_uFlu-R2_snap.fits;12.3934;26472.7;9.11108;0
20151001214001508_uFlu-R2_snap.fits;11.8156;26477.1;9.67684;0
20151001214101582_uFlu-R2_snap.fits;10.358;26453.6;9.98384;0
20151001214201657_uFlu-R2_snap.fits;12.3734;26543;10.305;0
20151001214301732_uFlu-R2_snap.fits;10.5472;26485.8;7.79106;0
20151001214401806_uFlu-R2_snap.fits;11.9803;26509.3;9.87678;0
20151001214501881_uFlu-R2_snap.fits;11.9366;26518.1;12.4642;0
20151001214601956_uFlu-R2_snap.fits;10.6887;26480;9.07453;0
20151001214702030_uFlu-R2_snap.fits;10.8894;26456.5;11.831;0
20151001214802105_uFlu-R2_snap.fits;10.8606;26519.5;9.84678;0
20151001214902180_uFlu-R2_snap.fits;11.4585;26449.2;9.18967;0
20151001215002254_uFlu-R2_snap.fits;10.8673;26540;13.0266;0
20151001215102329_uFlu-R2_snap.fits;11.776;26504.9;7.71494;0
20151001215202404_uFlu-R2_snap.fits;11.9526;26540;15.5236;0
20151001215302478_uFlu-R2_snap.fits;11.436;26493.2;10.3883;0
20151001215402553_uFlu-R2_snap.fits;13.4222;26497.6;11.4669;0
20151001215502628_uFlu-R2_snap.fits;9.65187;26513.7;8.46775;0
20151001215602702_uFlu-R2_snap.fits;11.4741;26459.5;8.44228;0
20151001215702777_uFlu-R2_snap.fits;13.4573;26518.1;13.0196;0
20151001215802852_uFlu-R2_snap.fits;10.8843;26491.7;8.45385;0
20151001215902926_uFlu-R2_snap.fits;11.4086;26541.5;11.3371;0
