# file name; noise; peak f.; mag.; duration
20151001070055950_uFlu-R2_snap.fits;11.1962;26484.4;8.69222;0
20151001070156025_uFlu-R2_snap.fits;11.2488;26507.8;9.26326;0
20151001070256100_uFlu-R2_snap.fits;10.7241;26500.5;8.39818;0
20151001070356174_uFlu-R2_snap.fits;12.0674;26459.5;9.1656;0
20151001070456249_uFlu-R2_snap.fits;10.4528;26472.7;9.40501;0
20151001070556324_uFlu-R2_snap.fits;10.6955;26521;8.42631;0
20151001070656398_uFlu-R2_snap.fits;11.2257;26525.4;11.4872;0
20151001070756473_uFlu-R2_snap.fits;9.16218;26502;9.58339;0
20151001070856548_uFlu-R2_snap.fits;10.8882;26480;10.7556;0
20151001070956622_uFlu-R2_snap.fits;12.0336;26471.2;8.19681;0
20151001071056697_uFlu-R2_snap.fits;9.72154;26490.2;10.7457;0
20151001071156772_uFlu-R2_snap.fits;10.6034;26496.1;10.4017;0
20151001071256846_uFlu-R2_snap.fits;12.4206;26452.1;9.92563;0
20151001071356921_uFlu-R2_snap.fits;10.0388;26466.8;9.93142;0
20151001071456996_uFlu-R2_snap.fits;10.5409;26529.8;7.97945;0
20151001071557070_uFlu-R2_snap.fits;11.7824;26456.5;9.15169;0
20151001071657145_uFlu-R2_snap.fits;11.629;26506.3;9.1778;0
20151001071757220_uFlu-R2_snap.fits;10.2024;26472.7;8.51443;0
20151001071857294_uFlu-R2_snap.fits;11.6571;26544.4;9.54923;0
20151001071957369_uFlu-R2_snap.fits;9.9569;26509.3;8.15579;0
20151001072057444_uFlu-R2_snap.fits;12.1965;26531.2;7.42589;0
20151001072157518_uFlu-R2_snap.fits;9.70161;26469.7;7.30121;0
20151001072257593_uFlu-R2_snap.fits;12.0759;26529.8;9.35502;0
20151001072357668_uFlu-R2_snap.fits;11.0342;26482.9;9.31451;0
20151001072457742_uFlu-R2_snap.fits;11.3937;26453.6;8.81942;0
20151001072557817_uFlu-R2_snap.fits;9.62094;26453.6;8.98975;0
20151001072657892_uFlu-R2_snap.fits;12.5929;26507.8;8.42252;0
20151001072757966_uFlu-R2_snap.fits;11.7878;26459.5;9.80953;0
20151001072858041_uFlu-R2_snap.fits;7.97872;26509.3;8.19631;0
20151001072958116_uFlu-R2_snap.fits;10.6263;26504.9;11.9429;0
20151001073058190_uFlu-R2_snap.fits;9.84014;26458;10.8793;0
20151001073158265_uFlu-R2_snap.fits;10.1926;26522.5;8.09463;0
20151001073258340_uFlu-R2_snap.fits;9.60142;26518.1;8.40245;0
20151001073358414_uFlu-R2_snap.fits;10.3009;26456.5;8.3;0
20151001073458489_uFlu-R2_snap.fits;11.3052;26519.5;8.54744;0
20151001073558564_uFlu-R2_snap.fits;10.2753;26544.4;10.0136;0
20151001073658638_uFlu-R2_snap.fits;13.4043;26458;8.21362;0
20151001073758713_uFlu-R2_snap.fits;10.1738;26472.7;10.6563;0
20151001073858788_uFlu-R2_snap.fits;13.124;26522.5;8.10347;0
20151001073958862_uFlu-R2_snap.fits;9.85063;26450.7;9.14809;0
20151001074058937_uFlu-R2_snap.fits;10.3781;26460.9;9.87778;0
20151001074159012_uFlu-R2_snap.fits;10.0833;26523.9;7.91396;0
20151001074259086_uFlu-R2_snap.fits;9.90887;26499;8.47533;0
20151001074359161_uFlu-R2_snap.fits;11.3551;26526.9;9.95438;0
20151001074459236_uFlu-R2_snap.fits;10.7483;26455.1;8.94284;0
20151001074559310_uFlu-R2_snap.fits;10.3305;26532.7;11.1318;0
20151001074659385_uFlu-R2_snap.fits;11.3564;26513.7;9.62404;0
20151001074759460_uFlu-R2_snap.fits;10.1555;26468.3;8.76334;0
20151001074859534_uFlu-R2_snap.fits;10.8644;26535.6;11.6311;0
20151001074959609_uFlu-R2_snap.fits;10.2122;26471.2;9.59935;0
20151001075059684_uFlu-R2_snap.fits;10.1313;26512.2;7.93904;0
20151001075159758_uFlu-R2_snap.fits;8.9533;26475.6;9.31305;0
20151001075259833_uFlu-R2_snap.fits;10.5987;26544.4;7.54847;0
20151001075359908_uFlu-R2_snap.fits;10.5617;26518.1;10.1807;0
20151001075459982_uFlu-R2_snap.fits;11.9603;26506.3;9.60401;0
20151001075600057_uFlu-R2_snap.fits;9.51451;26510.7;10.5868;0
20151001075700132_uFlu-R2_snap.fits;11.1477;26453.6;10.022;0
20151001075800206_uFlu-R2_snap.fits;11.4197;26478.5;8.70385;0
20151001075900281_uFlu-R2_snap.fits;11.2847;26507.8;8.87509;0
