# file name; noise; peak f.; mag.; duration
20151001050046990_uFlu-R2_snap.fits;11.0242;26543;8.48541;0
20151001050147065_uFlu-R2_snap.fits;11.2254;26499;9.34574;0
20151001050247140_uFlu-R2_snap.fits;11.5401;26504.9;10.9498;0
20151001050347214_uFlu-R2_snap.fits;11.3898;26452.1;10.7588;0
20151001050447289_uFlu-R2_snap.fits;12.1805;26480;9.37057;0
20151001050547364_uFlu-R2_snap.fits;11.7934;26512.2;10.4922;0
20151001050647438_uFlu-R2_snap.fits;10.3209;26516.6;12.3805;0
20151001050747513_uFlu-R2_snap.fits;11.9979;26468.3;12.4625;0
20151001050847588_uFlu-R2_snap.fits;13.451;26509.3;7.60723;0
20151001050947662_uFlu-R2_snap.fits;10.8653;26509.3;8.61746;0
20151001051047737_uFlu-R2_snap.fits;11.6368;26543;11.6091;0
20151001051147812_uFlu-R2_snap.fits;11.518;26469.7;10.1537;0
20151001051247886_uFlu-R2_snap.fits;12.1898;26497.6;10.6126;0
20151001051347961_uFlu-R2_snap.fits;10.7329;26455.1;8.63166;0
20151001051448036_uFlu-R2_snap.fits;11.969;26482.9;9.9484;0
20151001051548110_uFlu-R2_snap.fits;9.84242;26544.4;9.13495;0
20151001051648185_uFlu-R2_snap.fits;11.1464;26468.3;11.7367;0
20151001051748260_uFlu-R2_snap.fits;11.0296;26540;9.44913;0
20151001051848334_uFlu-R2_snap.fits;12.2209;26518.1;10.6144;0
20151001051948409_uFlu-R2_snap.fits;10.9387;26503.4;8.47241;0
20151001052048484_uFlu-R2_snap.fits;11.6941;26513.7;10.6251;0
20151001052148558_uFlu-R2_snap.fits;8.49577;26521;7.56453;0
20151001052248633_uFlu-R2_snap.fits;10.3976;26513.7;10.3716;0
20151001052348708_uFlu-R2_snap.fits;12.8765;26472.7;8.97975;0
20151001052448782_uFlu-R2_snap.fits;10.2449;26525.4;10.8561;0
20151001052548857_uFlu-R2_snap.fits;12.6366;26522.5;9.18288;0
20151001052648932_uFlu-R2_snap.fits;10.4251;26509.3;8.0597;0
20151001052749006_uFlu-R2_snap.fits;11.5369;26500.5;9.4794;0
20151001052849081_uFlu-R2_snap.fits;10.3585;26487.3;8.65729;0
20151001052949156_uFlu-R2_snap.fits;11.924;26493.2;7.80857;0
20151001053049230_uFlu-R2_snap.fits;12.4762;26523.9;8.32779;0
20151001053149305_uFlu-R2_snap.fits;9.78865;26460.9;9.15657;0
20151001053249380_uFlu-R2_snap.fits;12.4338;26462.4;10.9837;0
20151001053349454_uFlu-R2_snap.fits;10.073;26516.6;10.8896;0
20151001053449529_uFlu-R2_snap.fits;11.7855;26487.3;9.74222;0
20151001053549604_uFlu-R2_snap.fits;14.3228;26449.2;12.7725;0
20151001053649678_uFlu-R2_snap.fits;10.8224;26523.9;8.8891;0
20151001053749753_uFlu-R2_snap.fits;10.4297;26534.2;8.85459;0
20151001053849828_uFlu-R2_snap.fits;8.66517;26543;9.01378;0
20151001053949902_uFlu-R2_snap.fits;10.8719;26484.4;10.0343;0
20151001054049977_uFlu-R2_snap.fits;10.8047;26475.6;9.19695;0
20151001054150052_uFlu-R2_snap.fits;11.8348;26513.7;11.3161;0
20151001054250126_uFlu-R2_snap.fits;11.6895;26462.4;10.3381;0
20151001054350201_uFlu-R2_snap.fits;10.5281;26528.3;8.64864;0
20151001054450276_uFlu-R2_snap.fits;8.89972;26528.3;12.3006;0
20151001054550350_uFlu-R2_snap.fits;10.9083;26540;11.2507;0
20151001054650425_uFlu-R2_snap.fits;11.1273;26481.4;8.0414;0
20151001054750500_uFlu-R2_snap.fits;11.6699;26534.2;9.83844;0
20151001054850574_uFlu-R2_snap.fits;9.96362;26462.4;9.8307;0
20151001054950649_uFlu-R2_snap.fits;11.1443;26523.9;10.9119;0
20151001055050724_uFlu-R2_snap.fits;9.69994;26466.8;8.75835;0
20151001055150798_uFlu-R2_snap.fits;11.9779;26449.2;11.2989;0
20151001055250873_uFlu-R2_snap.fits;10.275;26487.3;10.1133;0
20151001055350948_uFlu-R2_snap.fits;10.0074;26525.4;9.43812;0
20151001055451022_uFlu-R2_snap.fits;13.2888;26507.8;11.0234;0
20151001055551097_uFlu-R2_snap.fits;10.4294;26463.9;8.80487;0
20151001055651172_uFlu-R2_snap.fits;8.90126;26528.3;10.6111;0
20151001055751246_uFlu-R2_snap.fits;11.5027;26547.4;10.2866;0
20151001055851321_uFlu-R2_snap.fits;12.2362;26500.5;11.6236;0
20151001055951396_uFlu-R2_snap.fits;10.7916;26469.7;11.5202;0
