# file name; noise; peak f.; mag.; duration
20151001040042510_uFlu-R2_snap.fits;10.9748;26468.3;12.469;0
20151001040142585_uFlu-R2_snap.fits;10.1881;26462.4;9.97742;0
20151001040242660_uFlu-R2_snap.fits;11.797;26506.3;11.2536;0
20151001040342734_uFlu-R2_snap.fits;10.4511;26499;12.2776;0
20151001040442809_uFlu-R2_snap.fits;12.5064;26529.8;11.6795;0
20151001040542884_uFlu-R2_snap.fits;11.5086;26488.8;13.4025;0
20151001040642958_uFlu-R2_snap.fits;11.2738;26525.4;10.5227;0
20151001040743033_uFlu-R2_snap.fits;10.4694;26460.9;11.8942;0
20151001040843108_uFlu-R2_snap.fits;11.8653;26515.1;10.2775;0
20151001040943182_uFlu-R2_snap.fits;11.51;26500.5;10.924;0
20151001041043257_uFlu-R2_snap.fits;11.1878;26472.7;9.14726;0
20151001041143332_uFlu-R2_snap.fits;10.4111;26543;10.265;0
20151001041243406_uFlu-R2_snap.fits;11.4191;26507.8;10.9733;0
20151001041343481_uFlu-R2_snap.fits;13.0614;26458;7.63659;0
20151001041443556_uFlu-R2_snap.fits;9.83901;26499;9.14494;0
20151001041543630_uFlu-R2_snap.fits;10.847;26544.4;8.28474;0
20151001041643705_uFlu-R2_snap.fits;12.1393;26497.6;8.16081;0
20151001041743780_uFlu-R2_snap.fits;11.8459;26487.3;11.7276;0
20151001041843854_uFlu-R2_snap.fits;13.1835;26503.4;9.44004;0
20151001041943929_uFlu-R2_snap.fits;10.2435;26493.2;10.931;0
20151001042044004_uFlu-R2_snap.fits;10.9414;26497.6;9.00943;0
20151001042144078_uFlu-R2_snap.fits;13.3857;26493.2;11.6512;0
20151001042244153_uFlu-R2_snap.fits;13.8376;26507.8;9.60341;0
20151001042344228_uFlu-R2_snap.fits;12.71;26509.3;10.7379;0
20151001042444302_uFlu-R2_snap.fits;12.6757;26460.9;12.2906;0
20151001042544377_uFlu-R2_snap.fits;9.66656;26518.1;9.44366;0
20151001042644452_uFlu-R2_snap.fits;10.3716;26452.1;9.44067;0
20151001042744526_uFlu-R2_snap.fits;11.2822;26523.9;9.84699;0
20151001042844601_uFlu-R2_snap.fits;9.17371;26523.9;9.50591;0
20151001042944676_uFlu-R2_snap.fits;10.993;26528.3;10.8614;0
20151001043044750_uFlu-R2_snap.fits;9.68564;26526.9;11.354;0
20151001043144825_uFlu-R2_snap.fits;12.0717;26487.3;10.7453;0
20151001043244900_uFlu-R2_snap.fits;10.6048;26510.7;11.1981;0
20151001043344974_uFlu-R2_snap.fits;13.3831;26475.6;11.8083;0
20151001043445049_uFlu-R2_snap.fits;9.48261;26452.1;12.0318;0
20151001043545124_uFlu-R2_snap.fits;12.1063;26497.6;10.2367;0
20151001043645198_uFlu-R2_snap.fits;11.9076;26538.6;10.5913;0
20151001043745273_uFlu-R2_snap.fits;11.27;26458;9.71136;0
20151001043845348_uFlu-R2_snap.fits;8.82176;26496.1;11.471;0
20151001043945422_uFlu-R2_snap.fits;12.2578;26494.6;10.971;0
20151001044045497_uFlu-R2_snap.fits;11.2126;26540;11.4799;0
20151001044145572_uFlu-R2_snap.fits;11.9024;26512.2;11.8047;0
20151001044245646_uFlu-R2_snap.fits;9.17192;26513.7;12.5383;0
20151001044345721_uFlu-R2_snap.fits;11.9208;26468.3;10.9106;0
20151001044445796_uFlu-R2_snap.fits;10.4882;26499;9.74173;0
20151001044545870_uFlu-R2_snap.fits;9.51998;26460.9;10.8912;0
20151001044645945_uFlu-R2_snap.fits;11.9516;26545.9;11.0326;0
20151001044746020_uFlu-R2_snap.fits;12.2595;26460.9;9.59082;0
20151001044846094_uFlu-R2_snap.fits;11.4496;26472.7;9.83981;0
20151001044946169_uFlu-R2_snap.fits;11.5971;26453.6;9.64398;0
20151001045046244_uFlu-R2_snap.fits;11.2813;26453.6;9.3623;0
20151001045146318_uFlu-R2_snap.fits;10.913;26494.6;8.77517;0
20151001045246393_uFlu-R2_snap.fits;9.37078;26496.1;7.95319;0
20151001045346468_uFlu-R2_snap.fits;12.1731;26543;10.0073;0
20151001045446542_uFlu-R2_snap.fits;11.8105;26532.7;11.3695;0
20151001045546617_uFlu-R2_snap.fits;10.5349;26506.3;9.91396;0
20151001045646692_uFlu-R2_snap.fits;12.572;26504.9;10.266;0
20151001045746766_uFlu-R2_snap.fits;11.9784;26509.3;10.5093;0
20151001045846841_uFlu-R2_snap.fits;10.5008;26453.6;10.7583;0
20151001045946916_uFlu-R2_snap.fits;12.6378;26482.9;8.50588;0
