# file name; noise; peak f.; mag.; duration
20151001080000356_uFlu-R2_snap.fits;10.6035;26450.7;11.2371;0
20151001080100430_uFlu-R2_snap.fits;11.0817;26490.2;12.157;0
20151001080200505_uFlu-R2_snap.fits;11.8451;26468.3;8.10161;0
20151001080300580_uFlu-R2_snap.fits;10.2949;26478.5;8.65801;0
20151001080400654_uFlu-R2_snap.fits;11.7723;26460.9;11.1414;0
20151001080500729_uFlu-R2_snap.fits;10.3235;26478.5;8.39717;0
20151001080600804_uFlu-R2_snap.fits;10.5729;26510.7;9.37209;0
20151001080700878_uFlu-R2_snap.fits;10.4725;26503.4;9.24094;0
20151001080800953_uFlu-R2_snap.fits;10.7785;26481.4;11.5709;0
20151001080901028_uFlu-R2_snap.fits;9.08874;26516.6;9.41382;0
20151001081001102_uFlu-R2_snap.fits;8.80082;26506.3;8.90634;0
20151001081101177_uFlu-R2_snap.fits;10.3939;26540;8.20132;0
20151001081201252_uFlu-R2_snap.fits;10.4794;26506.3;11.8763;0
20151001081301326_uFlu-R2_snap.fits;10.3118;26512.2;10.7774;0
20151001081401401_uFlu-R2_snap.fits;10.6071;26547.4;9.73461;0
20151001081501476_uFlu-R2_snap.fits;10.6654;26509.3;9.40648;0
20151001081601550_uFlu-R2_snap.fits;12.5431;26472.7;7.36348;0
20151001081701625_uFlu-R2_snap.fits;10.4176;26516.6;8.13525;0
20151001081801700_uFlu-R2_snap.fits;11.2888;26531.2;10.1202;0
20151001081901774_uFlu-R2_snap.fits;11.8783;26490.2;8.05511;0
20151001082001849_uFlu-R2_snap.fits;11.9772;26499;8.9956;0
20151001082101924_uFlu-R2_snap.fits;10.062;26503.4;11.9837;0
20151001082201998_uFlu-R2_snap.fits;8.46775;26541.5;9.66805;0
20151001082302073_uFlu-R2_snap.fits;9.15348;26491.7;11.7245;0
20151001082402148_uFlu-R2_snap.fits;10.423;26506.3;8.23477;0
20151001082502222_uFlu-R2_snap.fits;10.5934;26499;10.0944;0
20151001082602297_uFlu-R2_snap.fits;8.77021;26532.7;13.1996;0
20151001082702372_uFlu-R2_snap.fits;11.6344;26472.7;10.4763;0
20151001082802446_uFlu-R2_snap.fits;11.227;26532.7;11.5255;0
20151001082902521_uFlu-R2_snap.fits;11.2567;26496.1;10.2566;0
20151001083002596_uFlu-R2_snap.fits;9.87624;26493.2;8.62438;0
20151001083102670_uFlu-R2_snap.fits;9.74707;26507.8;8.73331;0
20151001083202745_uFlu-R2_snap.fits;11.0253;26488.8;8.05484;0
20151001083302820_uFlu-R2_snap.fits;11.5318;26494.6;8.42403;0
20151001083402894_uFlu-R2_snap.fits;11.3528;26540;9.64611;0
20151001083502969_uFlu-R2_snap.fits;11.4608;26532.7;8.30904;0
20151001083603044_uFlu-R2_snap.fits;10.6899;26493.2;11.165;0
20151001083703118_uFlu-R2_snap.fits;10.8671;26494.6;9.76601;0
20151001083803193_uFlu-R2_snap.fits;9.65633;26526.9;10.0524;0
20151001083903268_uFlu-R2_snap.fits;12.712;26509.3;8.40252;0
20151001084003342_uFlu-R2_snap.fits;11.526;26496.1;7.96065;0
20151001084103417_uFlu-R2_snap.fits;10.6324;26534.2;8.5056;0
20151001084203492_uFlu-R2_snap.fits;9.59104;26521;9.67952;0
20151001084303566_uFlu-R2_snap.fits;11.6251;26490.2;9.75802;0
20151001084403641_uFlu-R2_snap.fits;10.2886;26480;8.15839;0
20151001084503716_uFlu-R2_snap.fits;9.70334;26499;8.76553;0
20151001084603790_uFlu-R2_snap.fits;9.71981;26463.9;10.9716;0
20151001084703865_uFlu-R2_snap.fits;10.1974;26452.1;12.1202;0
20151001084803940_uFlu-R2_snap.fits;9.68098;26544.4;9.75848;0
20151001084904014_uFlu-R2_snap.fits;11.5045;26475.6;9.68716;0
20151001085004089_uFlu-R2_snap.fits;11.2285;26471.2;10.6339;0
20151001085104164_uFlu-R2_snap.fits;9.2695;26491.7;9.66047;0
20151001085204238_uFlu-R2_snap.fits;9.12444;26469.7;10.816;0
20151001085304313_uFlu-R2_snap.fits;10.8981;26487.3;10.0674;0
20151001085404388_uFlu-R2_snap.fits;10.8787;26465.3;8.02007;0
20151001085504462_uFlu-R2_snap.fits;10.3701;26507.8;8.02094;0
20151001085604537_uFlu-R2_snap.fits;10.8828;26480;10.1756;0
20151001085704612_uFlu-R2_snap.fits;11.6753;26510.7;8.90359;0
20151001085804686_uFlu-R2_snap.fits;11.0188;26544.4;8.13201;0
20151001085904761_uFlu-R2_snap.fits;9.71536;26460.9;9.66663;0
