# file name; noise; peak f.; mag.; duration
20151001030038030_uFlu-R2_snap.fits;12.8676;26474.1;10.4001;0
20151001030138105_uFlu-R2_snap.fits;11.6751;26493.2;10.7529;0
20151001030238180_uFlu-R2_snap.fits;12.4625;26507.8;8.40266;0
20151001030338254_uFlu-R2_snap.fits;11.1101;26535.6;11.0808;0
20151001030438329_uFlu-R2_snap.fits;10.1326;26521;13.5463;0
20151001030538404_uFlu-R2_snap.fits;12.6666;26537.1;9.57937;0
20151001030638478_uFlu-R2_snap.fits;9.79397;26502;9.00204;0
20151001030738553_uFlu-R2_snap.fits;11.977;26532.7;10.3738;0
20151001030838628_uFlu-R2_snap.fits;11.4585;26534.2;10.4699;0
20151001030938702_uFlu-R2_snap.fits;10.5674;26500.5;10.9806;0
20151001031038777_uFlu-R2_snap.fits;11.5539;26468.3;10.3832;0
20151001031138852_uFlu-R2_snap.fits;10.2944;26484.4;10.0236;0
20151001031238926_uFlu-R2_snap.fits;11.1787;26537.1;13.0657;0
20151001031339001_uFlu-R2_snap.fits;11.9776;26529.8;9.29007;0
20151001031439076_uFlu-R2_snap.fits;13.8686;26481.4;10.3765;0
20151001031539150_uFlu-R2_snap.fits;9.86742;26497.6;10.9661;0
20151001031639225_uFlu-R2_snap.fits;11.168;26490.2;10.2201;0
20151001031739300_uFlu-R2_snap.fits;12.9276;26453.6;10.8044;0
20151001031839374_uFlu-R2_snap.fits;11.8706;26510.7;10.0101;0
20151001031939449_uFlu-R2_snap.fits;11.0862;26523.9;12.1683;0
20151001032039524_uFlu-R2_snap.fits;11.1895;26537.1;9.20779;0
20151001032139598_uFlu-R2_snap.fits;12.7981;26465.3;10.3128;0
20151001032239673_uFlu-R2_snap.fits;13.0584;26455.1;12.1728;0
20151001032339748_uFlu-R2_snap.fits;10.2912;26484.4;11.6422;0
20151001032439822_uFlu-R2_snap.fits;11.4796;26460.9;11.2675;0
20151001032539897_uFlu-R2_snap.fits;11.2788;26535.6;13.6146;0
20151001032639972_uFlu-R2_snap.fits;9.36869;26540;11.5566;0
20151001032740046_uFlu-R2_snap.fits;11.9809;26456.5;9.00393;0
20151001032840121_uFlu-R2_snap.fits;11.1964;26522.5;11.0727;0
20151001032940196_uFlu-R2_snap.fits;10.2798;26519.5;9.10448;0
20151001033040270_uFlu-R2_snap.fits;10.672;26529.8;10.4596;0
20151001033140345_uFlu-R2_snap.fits;10.463;26528.3;11.3696;0
20151001033240420_uFlu-R2_snap.fits;12.9581;26449.2;12.4423;0
20151001033340494_uFlu-R2_snap.fits;11.9131;26509.3;11.2961;0
20151001033440569_uFlu-R2_snap.fits;10.5962;26450.7;12.4038;0
20151001033540644_uFlu-R2_snap.fits;11.0267;26487.3;10.8279;0
20151001033640718_uFlu-R2_snap.fits;11.9873;26469.7;9.46314;0
20151001033740793_uFlu-R2_snap.fits;11.7641;26452.1;11.5548;0
20151001033840868_uFlu-R2_snap.fits;9.43934;26518.1;8.92408;0
20151001033940942_uFlu-R2_snap.fits;11.269;26500.5;11.4699;0
20151001034041017_uFlu-R2_snap.fits;10.2176;26506.3;10.2297;0
20151001034141092_uFlu-R2_snap.fits;11.6423;26456.5;10.5653;0
20151001034241166_uFlu-R2_snap.fits;11.9171;26502;9.63805;0
20151001034341241_uFlu-R2_snap.fits;12.6959;26481.4;9.30383;0
20151001034441316_uFlu-R2_snap.fits;9.80256;26484.4;11.2558;0
20151001034541390_uFlu-R2_snap.fits;11.6259;26503.4;8.45412;0
20151001034641465_uFlu-R2_snap.fits;10.5761;26513.7;10.5445;0
20151001034741540_uFlu-R2_snap.fits;12.8105;26449.2;10.8067;0
20151001034841614_uFlu-R2_snap.fits;11.8004;26462.4;7.87793;0
20151001034941689_uFlu-R2_snap.fits;12.7643;26474.1;9.07231;0
20151001035041764_uFlu-R2_snap.fits;12.0049;26487.3;10.7814;0
20151001035141838_uFlu-R2_snap.fits;11.2479;26509.3;6.89057;0
20151001035241913_uFlu-R2_snap.fits;11.9605;26537.1;10.9146;0
20151001035341988_uFlu-R2_snap.fits;10.7533;26504.9;9.74226;0
20151001035442062_uFlu-R2_snap.fits;10.3785;26452.1;12.6536;0
20151001035542137_uFlu-R2_snap.fits;11.1669;26462.4;8.79193;0
20151001035642212_uFlu-R2_snap.fits;12.1591;26525.4;10.5172;0
20151001035742286_uFlu-R2_snap.fits;9.89275;26453.6;9.84587;0
20151001035842361_uFlu-R2_snap.fits;10.607;26535.6;9.36046;0
20151001035942436_uFlu-R2_snap.fits;10.0422;26525.4;9.23255;0
