# file name; noise; peak f.; mag.; duration
20151001000024590_uFlu-R2_snap.fits;9.59953;26518.1;9.15121;0
20151001000124665_uFlu-R2_snap.fits;10.9213;26462.4;11.8661;0
20151001000224740_uFlu-R2_snap.fits;12.8003;26472.7;10.6839;0
20151001000324814_uFlu-R2_snap.fits;12.0253;26504.9;10.1244;0
20151001000424889_uFlu-R2_snap.fits;12.1259;26512.2;10.1589;0
20151001000524964_uFlu-R2_snap.fits;11.7164;26525.4;11.5543;0
20151001000625038_uFlu-R2_snap.fits;11.5297;26485.8;8.58203;0
20151001000725113_uFlu-R2_snap.fits;12.3644;26500.5;10.9757;0
20151001000825188_uFlu-R2_snap.fits;10.145;26455.1;13.521;0
20151001000925262_uFlu-R2_snap.fits;11.6175;26538.6;13.0102;0
20151001001025337_uFlu-R2_snap.fits;10.5544;26488.8;9.46395;0
20151001001125412_uFlu-R2_snap.fits;8.88539;26450.7;11.6773;0
20151001001225486_uFlu-R2_snap.fits;11.1486;26487.3;10.6679;0
20151001001325561_uFlu-R2_snap.fits;10.4058;26512.2;11.8679;0
20151001001425636_uFlu-R2_snap.fits;12.0092;26543;11.5477;0
20151001001525710_uFlu-R2_snap.fits;11.6723;26497.6;11.9531;0
20151001001625785_uFlu-R2_snap.fits;12.3604;26519.5;7.49142;0
20151001001725860_uFlu-R2_snap.fits;9.75727;26469.7;8.46455;0
20151001001825934_uFlu-R2_snap.fits;13.136;26529.8;8.12787;0
20151001001926009_uFlu-R2_snap.fits;10.1956;26526.9;10.238;0
20151001002026084_uFlu-R2_snap.fits;10.2702;26456.5;8.17904;0
20151001002126158_uFlu-R2_snap.fits;12.4944;26482.9;8.97643;0
20151001002226233_uFlu-R2_snap.fits;12.7245;26482.9;9.5067;0
20151001002326308_uFlu-R2_snap.fits;11.0257;26538.6;8.91638;0
20151001002426382_uFlu-R2_snap.fits;9.51314;26513.7;15.7666;0
20151001002526457_uFlu-R2_snap.fits;10.2485;26482.9;10.7601;0
20151001002626532_uFlu-R2_snap.fits;10.593;26532.7;9.57097;0
20151001002726606_uFlu-R2_snap.fits;10.5515;26522.5;10.1888;0
20151001002826681_uFlu-R2_snap.fits;11.1786;26541.5;11.3631;0
20151001002926756_uFlu-R2_snap.fits;12.7555;26532.7;9.74895;0
20151001003026830_uFlu-R2_snap.fits;11.0076;26450.7;9.65042;0
20151001003126905_uFlu-R2_snap.fits;11.8475;26463.9;7.99474;0
20151001003226980_uFlu-R2_snap.fits;9.32897;26535.6;7.8902;0
20151001003327054_uFlu-R2_snap.fits;9.54641;26513.7;6.87823;0
20151001003427129_uFlu-R2_snap.fits;11.3505;26507.8;8.28749;0
20151001003527204_uFlu-R2_snap.fits;8.98412;26478.5;10.4501;0
20151001003627278_uFlu-R2_snap.fits;13.1377;26462.4;10.0693;0
20151001003727353_uFlu-R2_snap.fits;10.2852;26543;9.39037;0
20151001003827428_uFlu-R2_snap.fits;11.726;26541.5;10.5475;0
20151001003927502_uFlu-R2_snap.fits;12.0303;26459.5;13.1032;0
20151001004027577_uFlu-R2_snap.fits;10.624;26499;10.1796;0
20151001004127652_uFlu-R2_snap.fits;12.6592;26502;10.2626;0
20151001004227726_uFlu-R2_snap.fits;10.9937;26452.1;6.86385;0
20151001004327801_uFlu-R2_snap.fits;10.7845;26526.9;7.82134;0
20151001004427876_uFlu-R2_snap.fits;11.9056;26463.9;11.3569;0
20151001004527950_uFlu-R2_snap.fits;10.8957;26528.3;9.45045;0
20151001004628025_uFlu-R2_snap.fits;11.8128;26529.8;9.82284;0
20151001004728100_uFlu-R2_snap.fits;9.17304;26474.1;8.99223;0
20151001004828174_uFlu-R2_snap.fits;10.1463;26472.7;8.80874;0
20151001004928249_uFlu-R2_snap.fits;10.8225;26512.2;10.2736;0
20151001005028324_uFlu-R2_snap.fits;12.6087;26488.8;8.96518;0
20151001005128398_uFlu-R2_snap.fits;10.2779;26482.9;8.89974;0
20151001005228473_uFlu-R2_snap.fits;12.0263;26463.9;7.5057;0
20151001005328548_uFlu-R2_snap.fits;10.4733;26521;11.8869;0
20151001005428622_uFlu-R2_snap.fits;10.5748;26481.4;8.62985;0
20151001005528697_uFlu-R2_snap.fits;11.2913;26518.1;10.0465;0
20151001005628772_uFlu-R2_snap.fits;11.9097;26526.9;10.1862;0
20151001005728846_uFlu-R2_snap.fits;12.8318;26494.6;7.97399;0
20151001005828921_uFlu-R2_snap.fits;12.0148;26453.6;12.3596;0
20151001005928996_uFlu-R2_snap.fits;10.7814;26507.8;10.4051;0
