# file name; noise; peak f.; mag.; duration
20151001060051470_uFlu-R2_snap.fits;11.2211;26474.1;8.55511;0
20151001060151545_uFlu-R2_snap.fits;10.8981;26499;8.51679;0
20151001060251620_uFlu-R2_snap.fits;11.021;26460.9;9.30507;0
20151001060351694_uFlu-R2_snap.fits;11.0143;26541.5;9.66696;0
20151001060451769_uFlu-R2_snap.fits;12.0653;26534.2;9.58144;0
20151001060551844_uFlu-R2_snap.fits;12.0884;26463.9;9.95333;0
20151001060651918_uFlu-R2_snap.fits;11.7749;26518.1;8.29451;0
20151001060751993_uFlu-R2_snap.fits;10.7201;26510.7;8.86132;0
20151001060852068_uFlu-R2_snap.fits;9.19978;26513.7;11.0832;0
20151001060952142_uFlu-R2_snap.fits;10.1657;26503.4;9.64395;0
20151001061052217_uFlu-R2_snap.fits;10.6053;26543;10.6877;0
20151001061152292_uFlu-R2_snap.fits;10.1883;26515.1;9.02314;0
20151001061252366_uFlu-R2_snap.fits;11.0216;26543;8.5108;0
20151001061352441_uFlu-R2_snap.fits;11.0077;26494.6;10.8655;0
20151001061452516_uFlu-R2_snap.fits;10.7006;26482.9;7.69446;0
20151001061552590_uFlu-R2_snap.fits;13.0762;26460.9;9.75084;0
20151001061652665_uFlu-R2_snap.fits;10.5926;26512.2;10.3685;0
20151001061752740_uFlu-R2_snap.fits;9.7338;26458;8.54834;0
20151001061852814_uFlu-R2_snap.fits;11.3474;26521;7.42444;0
20151001061952889_uFlu-R2_snap.fits;11.9466;26503.4;8.47891;0
20151001062052964_uFlu-R2_snap.fits;10.0069;26468.3;8.60891;0
20151001062153038_uFlu-R2_snap.fits;11.3795;26453.6;9.97074;0
20151001062253113_uFlu-R2_snap.fits;9.41646;26545.9;8.78389;0
20151001062353188_uFlu-R2_snap.fits;9.96079;26525.4;9.20458;0
20151001062453262_uFlu-R2_snap.fits;12.2776;26534.2;10.8551;0
20151001062553337_uFlu-R2_snap.fits;10.4808;26523.9;9.63355;0
20151001062653412_uFlu-R2_snap.fits;11.6272;26544.4;9.48752;0
20151001062753486_uFlu-R2_snap.fits;10.5857;26490.2;6.51793;0
20151001062853561_uFlu-R2_snap.fits;11.3808;26488.8;10.4758;0
20151001062953636_uFlu-R2_snap.fits;10.8421;26518.1;10.3224;0
20151001063053710_uFlu-R2_snap.fits;11.3454;26485.8;10.986;0
20151001063153785_uFlu-R2_snap.fits;10.481;26521;9.99807;0
20151001063253860_uFlu-R2_snap.fits;9.63886;26535.6;10.3074;0
20151001063353934_uFlu-R2_snap.fits;10.7394;26494.6;8.22393;0
20151001063454009_uFlu-R2_snap.fits;10.649;26512.2;9.7722;0
20151001063554084_uFlu-R2_snap.fits;8.3225;26521;11.8211;0
20151001063654158_uFlu-R2_snap.fits;10.6313;26472.7;6.93523;0
20151001063754233_uFlu-R2_snap.fits;11.3904;26513.7;10.1548;0
20151001063854308_uFlu-R2_snap.fits;9.40682;26494.6;9.8898;0
20151001063954382_uFlu-R2_snap.fits;12.378;26506.3;9.68004;0
20151001064054457_uFlu-R2_snap.fits;12.9758;26452.1;8.57703;0
20151001064154532_uFlu-R2_snap.fits;11.2857;26484.4;9.28819;0
20151001064254606_uFlu-R2_snap.fits;11.6093;26490.2;9.41761;0
20151001064354681_uFlu-R2_snap.fits;11.2239;26522.5;10.6542;0
20151001064454756_uFlu-R2_snap.fits;11.731;26458;6.83095;0
20151001064554830_uFlu-R2_snap.fits;10.1301;26480;9.16428;0
20151001064654905_uFlu-R2_snap.fits;10.913;26494.6;9.45779;0
20151001064754980_uFlu-R2_snap.fits;10.7616;26507.8;9.15418;0
20151001064855054_uFlu-R2_snap.fits;9.95794;26529.8;8.64046;0
20151001064955129_uFlu-R2_snap.fits;11.194;26504.9;9.82904;0
20151001065055204_uFlu-R2_snap.fits;11.5425;26506.3;9.04854;0
20151001065155278_uFlu-R2_snap.fits;12.4045;26493.2;8.72302;0
20151001065255353_uFlu-R2_snap.fits;12.4226;26500.5;9.9868;0
20151001065355428_uFlu-R2_snap.fits;11.8559;26475.6;8.32111;0
20151001065455502_uFlu-R2_snap.fits;12.8669;26462.4;11.7402;0
20151001065555577_uFlu-R2_snap.fits;9.40359;26466.8;8.40184;0
20151001065655652_uFlu-R2_snap.fits;12.1684;26456.5;10.9808;0
20151001065755726_uFlu-R2_snap.fits;10.7036;26449.2;11.4981;0
20151001065855801_uFlu-R2_snap.fits;11.5454;26531.2;7.65974;0
20151001065955876_uFlu-R2_snap.fits;9.54903;26471.2;8.98804;0
