# file name; noise; peak f.; mag.; duration
20151001140027236_uFlu-R2_snap.fits;10.2794;26541.5;9.57196;0
20151001140127310_uFlu-R2_snap.fits;11.1788;26471.2;5.43894;0
20151001140227385_uFlu-R2_snap.fits;10.9656;26509.3;9.95963;0
20151001140327460_uFlu-R2_snap.fits;10.2649;26474.1;9.99877;0
20151001140427534_uFlu-R2_snap.fits;10.0691;26544.4;8.28448;0
20151001140527609_uFlu-R2_snap.fits;10.6455;26544.4;10.8928;0
20151001140627684_uFlu-R2_snap.fits;11.0689;26497.6;6.78338;0
20151001140727758_uFlu-R2_snap.fits;11.2603;26477.1;7.46212;0
20151001140827833_uFlu-R2_snap.fits;10.578;26458;11.5508;0
20151001140927908_uFlu-R2_snap.fits;9.6982;26469.7;8.53009;0
20151001141027982_uFlu-R2_snap.fits;11.9673;26529.8;10.8336;0
20151001141128057_uFlu-R2_snap.fits;10.8498;26496.1;10.5248;0
20151001141228132_uFlu-R2_snap.fits;13.3838;26487.3;8.56757;0
20151001141328206_uFlu-R2_snap.fits;8.92413;26543;10.1624;0
20151001141428281_uFlu-R2_snap.fits;10.7125;26537.1;10.8373;0
20151001141528356_uFlu-R2_snap.fits;10.6089;26525.4;8.56436;0
20151001141628430_uFlu-R2_snap.fits;9.71204;26466.8;8.21006;0
20151001141728505_uFlu-R2_snap.fits;10.2206;26531.2;11.6177;0
20151001141828580_uFlu-R2_snap.fits;11.098;26456.5;9.06796;0
20151001141928654_uFlu-R2_snap.fits;11.2225;26488.8;10.1721;0
20151001142028729_uFlu-R2_snap.fits;12.0426;26478.5;11.0579;0
20151001142128804_uFlu-R2_snap.fits;12.0114;26458;9.95386;0
20151001142228878_uFlu-R2_snap.fits;11.23;26531.2;10.2402;0
20151001142328953_uFlu-R2_snap.fits;12.7466;26504.9;8.20512;0
20151001142429028_uFlu-R2_snap.fits;11.3836;26465.3;8.8694;0
20151001142529102_uFlu-R2_snap.fits;11.4198;26500.5;9.8129;0
20151001142629177_uFlu-R2_snap.fits;8.83581;26541.5;9.6867;0
20151001142729252_uFlu-R2_snap.fits;11.6437;26529.8;9.13938;0
20151001142829326_uFlu-R2_snap.fits;10.0202;26496.1;9.68486;0
20151001142929401_uFlu-R2_snap.fits;10.1514;26488.8;10.3324;0
20151001143029476_uFlu-R2_snap.fits;9.59253;26547.4;10.1313;0
20151001143129550_uFlu-R2_snap.fits;10.8456;26488.8;7.73324;0
20151001143229625_uFlu-R2_snap.fits;10.4295;26518.1;8.84937;0
20151001143329700_uFlu-R2_snap.fits;8.73722;26518.1;10.7675;0
20151001143429774_uFlu-R2_snap.fits;10.8194;26484.4;9.34145;0
20151001143529849_uFlu-R2_snap.fits;12.5028;26471.2;9.46338;0
20151001143629924_uFlu-R2_snap.fits;9.87347;26474.1;9.38841;0
20151001143729998_uFlu-R2_snap.fits;8.08767;26450.7;10.1712;0
20151001143830073_uFlu-R2_snap.fits;9.56208;26515.1;11.4789;0
20151001143930148_uFlu-R2_snap.fits;10.175;26491.7;11.1632;0
20151001144030222_uFlu-R2_snap.fits;13.1254;26453.6;9.19614;0
20151001144130297_uFlu-R2_snap.fits;8.85013;26503.4;9.55793;0
20151001144230372_uFlu-R2_snap.fits;10.5422;26522.5;9.27267;0
20151001144330446_uFlu-R2_snap.fits;11.9006;26465.3;8.84967;0
20151001144430521_uFlu-R2_snap.fits;11.0337;26471.2;8.3533;0
20151001144530596_uFlu-R2_snap.fits;10.7894;26507.8;8.29852;0
20151001144630670_uFlu-R2_snap.fits;11.1146;26518.1;9.97097;0
20151001144730745_uFlu-R2_snap.fits;11.0217;26493.2;11.7079;0
20151001144830820_uFlu-R2_snap.fits;11.0557;26480;8.56633;0
20151001144930894_uFlu-R2_snap.fits;12.92;26521;8.95472;0
20151001145030969_uFlu-R2_snap.fits;11.7198;26459.5;8.45914;0
20151001145131044_uFlu-R2_snap.fits;10.7686;26463.9;11.4642;0
20151001145231118_uFlu-R2_snap.fits;9.13672;26481.4;10.0684;0
20151001145331193_uFlu-R2_snap.fits;9.84558;26456.5;10.3674;0
20151001145431268_uFlu-R2_snap.fits;11.1727;26478.5;12.7126;0
20151001145531342_uFlu-R2_snap.fits;10.7303;26484.4;7.33005;0
20151001145631417_uFlu-R2_snap.fits;12.5785;26526.9;11.0905;0
20151001145731492_uFlu-R2_snap.fits;12.5857;26462.4;8.86803;0
20151001145831566_uFlu-R2_snap.fits;10.2514;26485.8;8.29037;0
20151001145931641_uFlu-R2_snap.fits;12.0195;26497.6;9.93565;0
