# file name; noise; peak f.; mag.; duration
20201015005942792_DDMTREBIC-R4_met.fits;2.21926;26497.6;5.35075;0.341333
20201015005945352_DDMTREBIC-R4_met.fits;2.41551;26488.8;7.9984;1.36533
20201015005952520_DDMTREBIC-R4_met.fits;2.32199;26458;9.60717;0.341333
20201015010035869_DDMTREBIC-R4_met.fits;2.03766;26507.8;5.47459;0.512
20201015010053106_DDMTREBIC-R4_met.fits;2.46526;26504.9;9.00609;0.341333
20201015010008392_DDMTREBIC-R4_snap.fits;2.04399;26544.4;2.18497;0
20201015010112733_DDMTREBIC-R4_met.fits;2.17321;26503.4;5.24798;0.170667
20201015010117512_DDMTREBIC-R4_met.fits;2.06123;26499;17.032;0.341333
20201015010129458_DDMTREBIC-R4_met.fits;2.5124;26496.1;5.61032;0.170667
20201015010139869_DDMTREBIC-R4_met.fits;2.13842;26507.8;14.7593;2.048
20201015010145160_DDMTREBIC-R4_met.fits;2.22285;26506.3;5.82696;0.170667
20201015010108466_DDMTREBIC-R4_snap.fits;2.52003;26478.5;1.95281;0
20201015010235506_DDMTREBIC-R4_met.fits;2.39696;26506.3;10.5639;0.170667
20201015010251720_DDMTREBIC-R4_met.fits;1.99939;26502;12.8279;0.341333
20201015010256840_DDMTREBIC-R4_met.fits;2.59575;26496.1;42.1226;1.19467
20201015010303325_DDMTREBIC-R4_met.fits;2.07587;26491.7;8.8315;0.341333
20201015010208541_DDMTREBIC-R4_snap.fits;2.14217;26543;2.4106;0
20201015010311517_DDMTREBIC-R4_met.fits;2.5647;26472.7;8.32199;0.170667
20201015010316637_DDMTREBIC-R4_met.fits;2.21343;26497.6;7.16665;0.170667
20201015010325682_DDMTREBIC-R4_met.fits;2.33659;26496.1;9.68742;0.341333
20201015010329608_DDMTREBIC-R4_met.fits;2.2623;26504.9;4.6217;0.170667
20201015010345480_DDMTREBIC-R4_met.fits;2.33314;26504.9;14.7176;0.512
20201015010404253_DDMTREBIC-R4_met.fits;2.2699;26512.2;7.20186;0.170667
20201015010308616_DDMTREBIC-R4_snap.fits;2.46283;26528.3;1.9125;0
20201015010418418_DDMTREBIC-R4_met.fits;2.37843;26497.6;8.99476;0.170667
20201015010428829_DDMTREBIC-R4_met.fits;2.66972;26460.9;6.34409;0.170667
20201015010442824_DDMTREBIC-R4_met.fits;2.36534;26494.6;6.53325;1.36533
20201015010454258_DDMTREBIC-R4_met.fits;2.2954;26506.3;5.28039;0.341333
20201015010408690_DDMTREBIC-R4_snap.fits;2.59921;26541.5;2.23921;0
20201015010544605_DDMTREBIC-R4_met.fits;2.20993;26502;4.79956;0.170667
20201015010549896_DDMTREBIC-R4_met.fits;2.14751;26490.2;6.52257;0.341333
20201015010601330_DDMTREBIC-R4_met.fits;2.1701;26499;7.98764;0.170667
20201015010606280_DDMTREBIC-R4_met.fits;1.79417;26509.3;5.95722;0.170667
20201015010508765_DDMTREBIC-R4_snap.fits;2.30007;26497.6;1.51523;0
20201015010657650_DDMTREBIC-R4_met.fits;2.03767;26503.4;8.08007;1.87733
20201015010703965_DDMTREBIC-R4_met.fits;2.45141;26496.1;5.32869;0.682667
20201015010608840_DDMTREBIC-R4_snap.fits;2.54238;26518.1;2.27882;0
20201015010708914_DDMTREBIC-R4_met.fits;2.17806;26504.9;15.11;0.341333
20201015010711986_DDMTREBIC-R4_met.fits;2.3852;26515.1;21.8943;0.341333
20201015010717618_DDMTREBIC-R4_met.fits;1.99886;26513.7;6.16062;0.170667
20201015010721373_DDMTREBIC-R4_met.fits;2.15606;26494.6;13.4942;2.21867
20201015010730418_DDMTREBIC-R4_met.fits;1.84508;26544.4;4.68177;0.170667
20201015010735197_DDMTREBIC-R4_met.fits;1.99975;26506.3;6.36915;0.853333
20201015010738098_DDMTREBIC-R4_met.fits;2.12625;26494.6;6.84827;1.536
20201015010708914_DDMTREBIC-R4_snap.fits;2.47913;26541.5;2.27147;0
20201015010810525_DDMTREBIC-R4_met.fits;2.10244;26494.6;4.41815;0.170667
20201015010846536_DDMTREBIC-R4_met.fits;1.77143;26506.3;3.76247;0.853333
20201015010851997_DDMTREBIC-R4_met.fits;2.02964;26475.6;5.56502;0.682667
20201015010857800_DDMTREBIC-R4_met.fits;2.35865;26494.6;19.595;0.341333
20201015010808989_DDMTREBIC-R4_snap.fits;2.13467;26484.4;2.02883;0
20201015010958898_DDMTREBIC-R4_met.fits;2.39316;26504.9;25.2404;0.341333
20201015010909064_DDMTREBIC-R4_snap.fits;2.01178;26531.2;2.12843;0
20201015011011186_DDMTREBIC-R4_met.fits;1.9538;26522.5;7.09034;0.341333
20201015011017842_DDMTREBIC-R4_met.fits;2.16837;26500.5;4.73336;0.170667
20201015011020232_DDMTREBIC-R4_met.fits;2.09566;26513.7;4.44752;0.853333
20201015011045149_DDMTREBIC-R4_met.fits;2.18983;26513.7;12.4235;1.536
20201015011049586_DDMTREBIC-R4_met.fits;2.16075;26521;9.23115;0.512
20201015011100338_DDMTREBIC-R4_met.fits;2.20876;26491.7;11.9086;0.512
20201015011009138_DDMTREBIC-R4_snap.fits;2.2438;26538.6;2.44638;0
20201015011110920_DDMTREBIC-R4_met.fits;2.75209;26499;14.7218;2.048
20201015011118770_DDMTREBIC-R4_met.fits;2.17217;26510.7;7.80534;0.341333
20201015011136520_DDMTREBIC-R4_met.fits;2.07905;26499;12.7177;0.170667
20201015011148637_DDMTREBIC-R4_met.fits;2.0308;26510.7;7.68114;0.170667
20201015011201096_DDMTREBIC-R4_met.fits;2.30864;26512.2;9.81125;0.512
20201015011109213_DDMTREBIC-R4_snap.fits;2.3251;26537.1;2.62762;0
20201015011220552_DDMTREBIC-R4_met.fits;2.0044;26509.3;6.46268;0.170667
20201015011228402_DDMTREBIC-R4_met.fits;2.22757;26493.2;5.03405;0.341333
20201015011239154_DDMTREBIC-R4_met.fits;2.44704;26510.7;7.10509;0.170667
20201015011245981_DDMTREBIC-R4_met.fits;2.37659;26519.5;6.29951;0.170667
20201015011248370_DDMTREBIC-R4_met.fits;2.31576;26500.5;18.1359;2.048
20201015011254002_DDMTREBIC-R4_met.fits;2.65897;26503.4;19.0788;0.341333
20201015011302877_DDMTREBIC-R4_met.fits;2.13771;26490.2;8.07998;0.341333
20201015011209288_DDMTREBIC-R4_snap.fits;2.17733;26540;1.98189;0
20201015011325746_DDMTREBIC-R4_met.fits;1.94795;26491.7;9.05892;2.21867
20201015011341789_DDMTREBIC-R4_met.fits;2.65178;26450.7;11.5968;0.341333
20201015011346738_DDMTREBIC-R4_met.fits;1.58641;26509.3;6.68936;0.682667
20201015011355784_DDMTREBIC-R4_met.fits;2.10379;26502;15.2137;0.341333
20201015011358685_DDMTREBIC-R4_met.fits;2.25267;26515.1;4.80564;0.512
20201015011309362_DDMTREBIC-R4_snap.fits;2.33205;26545.9;2.1057;0
20201015011417970_DDMTREBIC-R4_met.fits;2.02882;26504.9;26.0308;0.512
20201015011446301_DDMTREBIC-R4_met.fits;2.29447;26541.5;9.66644;0.341333
20201015011453469_DDMTREBIC-R4_met.fits;2.02481;26497.6;4.52261;0.170667
20201015011409437_DDMTREBIC-R4_snap.fits;2.11164;26521;1.48984;0
20201015011507464_DDMTREBIC-R4_met.fits;2.04007;26503.4;6.10426;0.170667
20201015011509682_DDMTREBIC-R4_met.fits;1.86246;26493.2;4.24222;0.170667
20201015011511730_DDMTREBIC-R4_met.fits;2.10443;26500.5;9.48032;0.170667
20201015011515144_DDMTREBIC-R4_met.fits;2.23399;26496.1;6.67054;0.341333
20201015011525896_DDMTREBIC-R4_met.fits;2.14106;26503.4;4.37762;0.170667
20201015011509512_DDMTREBIC-R4_snap.fits;2.39367;26502;3.02594;0
20201015011609416_DDMTREBIC-R4_met.fits;2.22472;26507.8;11.5001;0.170667
20201015011618461_DDMTREBIC-R4_met.fits;2.52195;26507.8;6.11779;0.170667
20201015011658738_DDMTREBIC-R4_met.fits;2.4429;26500.5;8.61601;0.341333
20201015011609586_DDMTREBIC-R4_snap.fits;2.51139;26541.5;2.12726;0
20201015011727752_DDMTREBIC-R4_met.fits;2.356;26456.5;6.0441;0.170667
20201015011738162_DDMTREBIC-R4_met.fits;1.8917;26496.1;5.52856;0.341333
20201015011746184_DDMTREBIC-R4_met.fits;2.0078;26518.1;4.94804;2.21867
20201015011759154_DDMTREBIC-R4_met.fits;1.79204;26491.7;38.5827;0.512
20201015011804104_DDMTREBIC-R4_met.fits;2.42929;26500.5;10.8271;2.90133
20201015011709661_DDMTREBIC-R4_snap.fits;2.13868;26481.4;1.96159;0
20201015011814002_DDMTREBIC-R4_met.fits;2.33057;26512.2;38.9917;0.341333
20201015011819976_DDMTREBIC-R4_met.fits;2.10588;26503.4;5.6135;0.512
20201015011845576_DDMTREBIC-R4_met.fits;2.19311;26515.1;4.82124;0.170667
20201015011809736_DDMTREBIC-R4_snap.fits;2.09076;26493.2;2.0243;0
20201015011910664_DDMTREBIC-R4_met.fits;1.97733;26502;4.16436;1.70667
20201015011926365_DDMTREBIC-R4_met.fits;1.89177;26526.9;14.0485;0.170667
20201015011942066_DDMTREBIC-R4_met.fits;2.19086;26504.9;4.78317;0.170667
20201015011948552_DDMTREBIC-R4_met.fits;2.07171;26481.4;14.4592;0.341333
20201015012001010_DDMTREBIC-R4_met.fits;2.52908;26503.4;6.1907;0.341333
20201015011909810_DDMTREBIC-R4_snap.fits;2.20072;26463.9;2.18927;0
20201015012007666_DDMTREBIC-R4_met.fits;2.33066;26503.4;12.3144;0.170667
20201015012010056_DDMTREBIC-R4_met.fits;1.81324;26518.1;6.72484;0.170667
20201015012013640_DDMTREBIC-R4_met.fits;2.10198;26488.8;5.0333;0.682667
20201015012025245_DDMTREBIC-R4_met.fits;1.98649;26503.4;4.17983;0.170667
20201015012034290_DDMTREBIC-R4_met.fits;1.76978;26488.8;4.7362;1.536
20201015012056136_DDMTREBIC-R4_met.fits;2.1385;26499;10.6513;0.341333
20201015012058696_DDMTREBIC-R4_met.fits;2.04319;26502;8.81823;0.341333
20201015012009885_DDMTREBIC-R4_snap.fits;2.01346;26497.6;2.16815;0
20201015012108936_DDMTREBIC-R4_met.fits;2.25492;26491.7;8.06062;3.41333
20201015012116274_DDMTREBIC-R4_met.fits;2.22888;26493.2;5.08673;0.170667
20201015012125149_DDMTREBIC-R4_met.fits;2.31945;26523.9;23.5902;0.341333
20201015012131976_DDMTREBIC-R4_met.fits;1.97201;26509.3;4.11839;0.170667
20201015012144264_DDMTREBIC-R4_met.fits;1.83712;26502;5.87788;1.70667
20201015012147848_DDMTREBIC-R4_met.fits;2.1114;26510.7;13.7643;1.70667
20201015012155016_DDMTREBIC-R4_met.fits;2.10066;26531.2;6.81182;0.170667
20201015012207133_DDMTREBIC-R4_met.fits;2.27234;26507.8;6.7539;0.170667
20201015012109960_DDMTREBIC-R4_snap.fits;2.12973;26509.3;1.81378;0
20201015012210376_DDMTREBIC-R4_met.fits;2.00621;26499;5.40901;0.170667
20201015012224029_DDMTREBIC-R4_met.fits;2.31043;26504.9;75.1085;1.70667
20201015012229832_DDMTREBIC-R4_met.fits;2.10537;26513.7;5.50696;0.341333
20201015012237000_DDMTREBIC-R4_met.fits;2.09309;26503.4;8.29907;1.36533
20201015012248093_DDMTREBIC-R4_met.fits;1.95295;26491.7;8.17099;0.170667
20201015012255773_DDMTREBIC-R4_met.fits;2.53333;26494.6;8.35497;0.170667
20201015012305501_DDMTREBIC-R4_met.fits;2.07358;26519.5;4.56734;0.170667
20201015012210034_DDMTREBIC-R4_snap.fits;2.08921;26535.6;32.7116;0
20201015012309597_DDMTREBIC-R4_met.fits;2.17102;26507.8;32.7116;3.584
20201015012325810_DDMTREBIC-R4_met.fits;2.2833;26499;7.32471;0.341333
20201015012331101_DDMTREBIC-R4_met.fits;2.44154;26485.8;13.562;1.36533
20201015012341682_DDMTREBIC-R4_met.fits;2.14604;26522.5;6.51564;0.170667
20201015012310109_DDMTREBIC-R4_snap.fits;2.04556;26500.5;2.63402;0
20201015012409501_DDMTREBIC-R4_met.fits;2.04556;26493.2;12.6313;0.170667
20201015012411890_DDMTREBIC-R4_met.fits;2.01694;26497.6;11.2415;0.512
20201015012416498_DDMTREBIC-R4_met.fits;2.32599;26474.1;7.47969;0.341333
20201015012421789_DDMTREBIC-R4_met.fits;2.22221;26502;5.93084;1.024
20201015012428104_DDMTREBIC-R4_met.fits;2.34843;26503.4;12.0861;0.170667
20201015012433565_DDMTREBIC-R4_met.fits;1.93998;26502;4.11567;0.170667
20201015012435784_DDMTREBIC-R4_met.fits;2.35694;26509.3;5.79639;0.341333
20201015012442610_DDMTREBIC-R4_met.fits;2.0965;26510.7;6.68979;0.341333
20201015012451656_DDMTREBIC-R4_met.fits;1.93891;26497.6;31.2454;0.512
20201015012502749_DDMTREBIC-R4_met.fits;1.87453;26506.3;4.1076;0.341333
20201015012410184_DDMTREBIC-R4_snap.fits;2.15261;26499;2.03502;0
20201015012530226_DDMTREBIC-R4_met.fits;1.95026;26506.3;5.03788;0.170667
20201015012549853_DDMTREBIC-R4_met.fits;2.02541;26493.2;5.38327;0.170667
20201015012601800_DDMTREBIC-R4_met.fits;1.79147;26502;3.74603;0.170667
20201015012510258_DDMTREBIC-R4_snap.fits;1.86312;26538.6;1.81364;0
20201015012611869_DDMTREBIC-R4_met.fits;1.71582;26513.7;3.82711;0.170667
20201015012618525_DDMTREBIC-R4_met.fits;1.91701;26499;3.99185;0.170667
20201015012622792_DDMTREBIC-R4_met.fits;1.83551;26502;4.47674;0.170667
20201015012625010_DDMTREBIC-R4_met.fits;1.94024;26519.5;5.2945;0.512
20201015012627912_DDMTREBIC-R4_met.fits;1.77349;26503.4;7.27375;0.341333
20201015012630642_DDMTREBIC-R4_met.fits;2.0341;26504.9;4.32392;0.682667
20201015012638493_DDMTREBIC-R4_met.fits;2.34778;26500.5;5.54448;0.170667
20201015012643101_DDMTREBIC-R4_met.fits;2.1829;26502;14.0648;1.70667
20201015012650781_DDMTREBIC-R4_met.fits;2.15675;26500.5;4.76477;0.170667
20201015012700509_DDMTREBIC-R4_met.fits;2.25981;26507.8;5.04502;0.170667
20201015012610333_DDMTREBIC-R4_snap.fits;2.03201;26504.9;1.70122;0
20201015012713992_DDMTREBIC-R4_met.fits;1.96482;26499;4.39668;0.170667
20201015012724061_DDMTREBIC-R4_met.fits;2.06763;26502;16.3548;0.341333
20201015012735154_DDMTREBIC-R4_met.fits;2.09683;26496.1;4.34283;0.170667
20201015012741128_DDMTREBIC-R4_met.fits;2.23962;26500.5;5.86176;1.536
20201015012801266_DDMTREBIC-R4_met.fits;2.01068;26502;4.16699;0.341333
20201015012804338_DDMTREBIC-R4_met.fits;1.89632;26510.7;10.4195;1.024
20201015012710408_DDMTREBIC-R4_snap.fits;2.28294;26455.1;2.19108;0
20201015012811506_DDMTREBIC-R4_met.fits;2.00823;26516.6;4.1308;0.170667
20201015012833181_DDMTREBIC-R4_met.fits;2.23289;26502;7.9625;0.341333
20201015012851442_DDMTREBIC-R4_met.fits;2.53869;26481.4;7.6996;0.170667
20201015012856733_DDMTREBIC-R4_met.fits;2.04809;26496.1;4.87217;0.512
20201015012810482_DDMTREBIC-R4_snap.fits;1.6294;26534.2;1.7854;0
20201015012925746_DDMTREBIC-R4_met.fits;2.0286;26497.6;5.4995;0.341333
20201015012929842_DDMTREBIC-R4_met.fits;2.01103;26469.7;4.72656;1.024
20201015012943154_DDMTREBIC-R4_met.fits;2.04242;26449.2;7.85475;0.170667
20201015012950322_DDMTREBIC-R4_met.fits;1.89081;26502;7.30691;0.341333
20201015012954760_DDMTREBIC-R4_met.fits;1.95361;26491.7;5.63474;0.170667
20201015012957320_DDMTREBIC-R4_met.fits;2.38867;26506.3;9.34404;0.170667
20201015012910557_DDMTREBIC-R4_snap.fits;2.164;26531.2;1.88006;0
20201015013017800_DDMTREBIC-R4_met.fits;1.94314;26499;30.0295;0.341333
20201015013033160_DDMTREBIC-R4_met.fits;1.9551;26497.6;4.85036;0.170667
20201015013036061_DDMTREBIC-R4_met.fits;2.16253;26502;6.92267;0.170667
20201015013038450_DDMTREBIC-R4_met.fits;2.15059;26494.6;4.54073;0.682667
20201015013046642_DDMTREBIC-R4_met.fits;1.89349;26500.5;4.91692;0.682667
20201015013050397_DDMTREBIC-R4_met.fits;2.21523;26509.3;6.97233;0.170667
20201015013054834_DDMTREBIC-R4_met.fits;2.30784;26499;7.19296;0.341333
20201015013103368_DDMTREBIC-R4_met.fits;1.82765;26531.2;3.99447;1.70667
20201015013010632_DDMTREBIC-R4_snap.fits;1.68865;26450.7;2.13163;0
20201015013118045_DDMTREBIC-R4_met.fits;1.79922;26519.5;3.77185;0.341333
20201015013132552_DDMTREBIC-R4_met.fits;2.08565;26515.1;11.2132;0.341333
20201015013144328_DDMTREBIC-R4_met.fits;1.92147;26502;21.674;0.341333
20201015013146888_DDMTREBIC-R4_met.fits;1.78648;26523.9;7.82008;0.341333
20201015013149960_DDMTREBIC-R4_met.fits;2.19367;26509.3;9.82759;0.341333
20201015013206002_DDMTREBIC-R4_met.fits;2.53187;26497.6;9.47833;1.19467
20201015013110706_DDMTREBIC-R4_snap.fits;2.12497;26484.4;2.12165;0
20201015013217096_DDMTREBIC-R4_met.fits;2.53113;26503.4;9.28096;0.170667
20201015013225458_DDMTREBIC-R4_met.fits;1.82985;26528.3;3.86875;0.170667
20201015013240989_DDMTREBIC-R4_met.fits;2.18612;26499;4.9594;0.170667
20201015013247816_DDMTREBIC-R4_met.fits;2.28952;26506.3;21.1867;0.682667
20201015013210781_DDMTREBIC-R4_snap.fits;2.12876;26485.8;2.15261;0
20201015013315464_DDMTREBIC-R4_met.fits;1.98766;26506.3;6.38966;1.70667
20201015013322632_DDMTREBIC-R4_met.fits;2.30755;26506.3;15.3532;0.512
20201015013326557_DDMTREBIC-R4_met.fits;2.37097;26499;43.74;0.341333
20201015013333896_DDMTREBIC-R4_met.fits;1.68739;26497.6;8.58194;0.170667
20201015013349426_DDMTREBIC-R4_met.fits;1.9564;26512.2;4.08266;0.170667
20201015013354205_DDMTREBIC-R4_met.fits;2.07919;26497.6;5.18129;3.41333
20201015013407517_DDMTREBIC-R4_met.fits;2.23517;26469.7;14.2085;0.512
20201015013310856_DDMTREBIC-R4_snap.fits;2.04868;26529.8;2.82145;0
20201015013417416_DDMTREBIC-R4_met.fits;2.16699;26502;42.3965;0.341333
20201015013434824_DDMTREBIC-R4_met.fits;1.79863;26484.4;3.75043;0.170667
20201015013440968_DDMTREBIC-R4_met.fits;2.24507;26493.2;23.654;0.341333
20201015013444210_DDMTREBIC-R4_met.fits;2.18459;26504.9;5.6465;0.170667
20201015013451549_DDMTREBIC-R4_met.fits;2.0787;26502;6.45737;0.341333
20201015013457693_DDMTREBIC-R4_met.fits;2.00232;26500.5;4.39764;1.19467
20201015013500765_DDMTREBIC-R4_met.fits;1.81219;26499;4.03049;0.170667
20201015013410930_DDMTREBIC-R4_snap.fits;2.05972;26518.1;1.95372;0
20201015013511005_DDMTREBIC-R4_met.fits;2.04253;26484.4;11.352;0.170667
20201015013521586_DDMTREBIC-R4_met.fits;2.70298;26506.3;5.98471;0.170667
20201015013534045_DDMTREBIC-R4_met.fits;2.11113;26493.2;5.05774;0.682667
20201015013538482_DDMTREBIC-R4_met.fits;2.18319;26500.5;8.3477;0.341333
20201015013541384_DDMTREBIC-R4_met.fits;2.32427;26496.1;5.2509;0.170667
20201015013547357_DDMTREBIC-R4_met.fits;1.90641;26523.9;6.9379;1.024
20201015013557938_DDMTREBIC-R4_met.fits;1.81505;26507.8;4.13005;0.853333
20201015013511005_DDMTREBIC-R4_snap.fits;1.86111;26518.1;2.81126;0
20201015013614322_DDMTREBIC-R4_met.fits;2.30407;26491.7;8.2746;1.19467
20201015013621149_DDMTREBIC-R4_met.fits;3.63992;26478.5;7.98874;1.70667
20201015013627634_DDMTREBIC-R4_met.fits;2.1952;26509.3;14.797;0.682667
20201015013633266_DDMTREBIC-R4_met.fits;2.72227;26504.9;6.88257;0.512
20201015013635997_DDMTREBIC-R4_met.fits;1.97614;26500.5;5.25424;0.170667
20201015013646578_DDMTREBIC-R4_met.fits;2.11967;26499;27.9642;0.512
20201015013650674_DDMTREBIC-R4_met.fits;2.23791;26507.8;4.79738;0.170667
20201015013656477_DDMTREBIC-R4_met.fits;1.98242;26502;5.52022;0.170667
20201015013659890_DDMTREBIC-R4_met.fits;1.79033;26497.6;3.68372;0.341333
20201015013703133_DDMTREBIC-R4_met.fits;2.21007;26502;5.88931;0.341333
20201015013611080_DDMTREBIC-R4_snap.fits;1.8526;26519.5;2.14685;0
20201015013716616_DDMTREBIC-R4_met.fits;2.32405;26507.8;5.26429;0.512
20201015013727197_DDMTREBIC-R4_met.fits;1.92886;26497.6;8.49819;0.341333
20201015013741192_DDMTREBIC-R4_met.fits;2.24884;26496.1;7.8505;0.341333
20201015013804402_DDMTREBIC-R4_met.fits;2.08389;26512.2;7.15592;1.36533
20201015013711154_DDMTREBIC-R4_snap.fits;2.27488;26456.5;1.52553;0
20201015013823688_DDMTREBIC-R4_met.fits;2.16568;26500.5;5.11646;0.170667
20201015013827442_DDMTREBIC-R4_met.fits;2.2806;26513.7;5.00947;2.90133
20201015013847410_DDMTREBIC-R4_met.fits;1.88945;26504.9;9.69404;0.341333
20201015013851506_DDMTREBIC-R4_met.fits;2.09907;26502;8.71456;0.341333
20201015013859869_DDMTREBIC-R4_met.fits;2.19068;26500.5;7.75468;2.90133
20201015013811229_DDMTREBIC-R4_snap.fits;1.98717;26487.3;1.92218;0
20201015013956189_DDMTREBIC-R4_met.fits;1.75866;26521;3.53461;0.170667
20201015013959261_DDMTREBIC-R4_met.fits;2.12046;26496.1;7.4215;0.170667
20201015013911304_DDMTREBIC-R4_snap.fits;2.00393;26487.3;2.14625;0
20201015014008306_DDMTREBIC-R4_met.fits;2.07544;26497.6;4.58454;1.536
20201015014011720_DDMTREBIC-R4_met.fits;1.99699;26522.5;4.17339;0.170667
20201015014022642_DDMTREBIC-R4_met.fits;2.06179;26494.6;7.76369;0.341333
20201015014025885_DDMTREBIC-R4_met.fits;1.97444;26493.2;9.26667;2.21867
20201015014034248_DDMTREBIC-R4_met.fits;2.65972;26516.6;7.07632;0.170667
20201015014043464_DDMTREBIC-R4_met.fits;1.93184;26506.3;12.8049;0.170667
20201015014052850_DDMTREBIC-R4_met.fits;2.0565;26521;13.7987;0.341333
20201015014058994_DDMTREBIC-R4_met.fits;1.71163;26506.3;4.19527;0.170667
20201015014011378_DDMTREBIC-R4_snap.fits;2.08385;26475.6;1.76012;0
20201015014111965_DDMTREBIC-R4_met.fits;1.8968;26502;3.83641;1.024
20201015014123229_DDMTREBIC-R4_met.fits;2.09136;26510.7;7.67901;0.341333
20201015014129885_DDMTREBIC-R4_met.fits;2.04841;26500.5;4.23967;3.75467
20201015014144050_DDMTREBIC-R4_met.fits;2.19551;26502;5.71112;0.512
20201015014154973_DDMTREBIC-R4_met.fits;1.6965;26509.3;3.55381;0.170667
20201015014159240_DDMTREBIC-R4_met.fits;2.36586;26504.9;5.68154;0.341333
20201015014111453_DDMTREBIC-R4_snap.fits;2.20627;26526.9;2.19999;0
20201015014220232_DDMTREBIC-R4_met.fits;2.28666;26493.2;5.77417;0.170667
20201015014234056_DDMTREBIC-R4_met.fits;2.16483;26509.3;5.09035;0.341333
20201015014237640_DDMTREBIC-R4_met.fits;2.20509;26496.1;4.70201;1.70667
20201015014256584_DDMTREBIC-R4_met.fits;2.37217;26516.6;5.60479;0.341333
20201015014211528_DDMTREBIC-R4_snap.fits;2.18016;26497.6;2.61642;0
20201015014325768_DDMTREBIC-R4_met.fits;2.48996;26500.5;9.82946;0.341333
20201015014339762_DDMTREBIC-R4_met.fits;1.88925;26526.9;5.78671;1.19467
20201015014353074_DDMTREBIC-R4_met.fits;2.10315;26506.3;5.14814;0.170667
20201015014311602_DDMTREBIC-R4_snap.fits;2.03827;26509.3;2.1552;0
20201015014429938_DDMTREBIC-R4_met.fits;1.92531;26509.3;4.09346;0.341333
20201015014435058_DDMTREBIC-R4_met.fits;2.0671;26500.5;8.85662;3.072
20201015014507485_DDMTREBIC-R4_met.fits;2.22054;26497.6;6.19271;0.170667
20201015014411677_DDMTREBIC-R4_snap.fits;2.32339;26526.9;2.00505;0
20201015014533768_DDMTREBIC-R4_met.fits;1.9426;26506.3;4.17402;0.170667
20201015014536840_DDMTREBIC-R4_met.fits;2.17247;26500.5;9.53789;0.341333
20201015014545714_DDMTREBIC-R4_met.fits;2.23236;26525.4;17.0123;0.341333
20201015014600392_DDMTREBIC-R4_met.fits;2.35862;26499;5.53073;0.170667
20201015014602952_DDMTREBIC-R4_met.fits;1.86739;26507.8;12.0716;0.170667
20201015014606194_DDMTREBIC-R4_met.fits;2.30409;26507.8;8.04677;0.170667
20201015014511752_DDMTREBIC-R4_snap.fits;1.86709;26469.7;1.98589;0
20201015014620189_DDMTREBIC-R4_met.fits;3.5278;26503.4;41.7401;0.341333
20201015014635037_DDMTREBIC-R4_met.fits;2.1459;26493.2;20.266;0.341333
20201015014652616_DDMTREBIC-R4_met.fits;1.92096;26499;3.92222;0.170667
20201015014659272_DDMTREBIC-R4_met.fits;2.2243;26503.4;10.3896;0.512
20201015014702002_DDMTREBIC-R4_met.fits;2.1851;26510.7;4.87288;0.170667
20201015014708829_DDMTREBIC-R4_met.fits;2.1896;26504.9;5.73349;0.682667
20201015014611826_DDMTREBIC-R4_snap.fits;2.07441;26477.1;1.8509;0
20201015014712413_DDMTREBIC-R4_met.fits;2.45036;26500.5;5.30589;0.341333
20201015014720434_DDMTREBIC-R4_met.fits;2.35511;26499;6.20578;0.341333
20201015014726749_DDMTREBIC-R4_met.fits;2.25013;26509.3;5.20024;0.170667
20201015014735794_DDMTREBIC-R4_met.fits;2.59835;26500.5;9.0522;0.341333
20201015014742109_DDMTREBIC-R4_met.fits;2.08189;26502;137.575;2.56
20201015014753544_DDMTREBIC-R4_met.fits;2.03391;26507.8;9.6184;0.341333
20201015014756786_DDMTREBIC-R4_met.fits;2.25804;26529.8;4.69152;2.048
20201015014808221_DDMTREBIC-R4_met.fits;2.03338;26499;4.42043;0.853333
20201015014711901_DDMTREBIC-R4_snap.fits;2.34583;26497.6;1.87187;0
20201015014815389_DDMTREBIC-R4_met.fits;2.36348;26500.5;5.65726;0.170667
20201015014839112_DDMTREBIC-R4_met.fits;1.92259;26512.2;3.97873;0.170667
20201015014847816_DDMTREBIC-R4_met.fits;2.25754;26487.3;10.1894;0.341333
20201015014852936_DDMTREBIC-R4_met.fits;2.17282;26522.5;28.4278;0.512
20201015014906930_DDMTREBIC-R4_met.fits;2.19993;26507.8;12.8261;0.341333
20201015014811976_DDMTREBIC-R4_snap.fits;2.14553;26515.1;1.80084;0
20201015014914610_DDMTREBIC-R4_met.fits;1.94767;26496.1;11.8452;0.341333
20201015014917000_DDMTREBIC-R4_met.fits;2.00776;26513.7;5.25206;0.170667
20201015014922120_DDMTREBIC-R4_met.fits;2.22763;26494.6;5.54412;0.170667
20201015014927752_DDMTREBIC-R4_met.fits;2.74721;26468.3;167.335;1.36533
20201015014934749_DDMTREBIC-R4_met.fits;2.40465;26502;5.64762;0.341333
20201015014950280_DDMTREBIC-R4_met.fits;2.01866;26507.8;12.0518;0.341333
20201015014912050_DDMTREBIC-R4_snap.fits;2.43691;26472.7;2.6245;0
20201015015013149_DDMTREBIC-R4_met.fits;2.04925;26502;8.06721;0.341333
20201015015028338_DDMTREBIC-R4_met.fits;1.69633;26504.9;5.58773;0.682667
20201015015039602_DDMTREBIC-R4_met.fits;2.67476;26502;6.29798;0.341333
20201015015046429_DDMTREBIC-R4_met.fits;1.88414;26503.4;5.19948;0.512
