# file name; noise; peak f.; mag.; duration
20201015210008050_DDMTREBIC-R4_met.fits;2.20721;26509.3;4.72823;0.170667
20201015210011805_DDMTREBIC-R4_met.fits;2.65646;26477.1;5.34698;0.170667
20201015210014194_DDMTREBIC-R4_met.fits;2.47779;26503.4;11.093;0.170667
20201015210025288_DDMTREBIC-R4_met.fits;2.90574;26487.3;6.18425;0.682667
20201015210039965_DDMTREBIC-R4_met.fits;2.64586;26487.3;6.50653;0.512
20201015210042354_DDMTREBIC-R4_met.fits;2.68191;26487.3;16.7848;0.341333
20201015210045938_DDMTREBIC-R4_met.fits;2.39994;26474.1;12.8844;0.170667
20201015210108466_DDMTREBIC-R4_met.fits;2.33047;26480;19.661;0.512
20201015210130653_DDMTREBIC-R4_met.fits;2.4928;26482.9;15.0445;1.024
20201015210037917_DDMTREBIC-R4_snap.fits;2.64182;26465.3;2.39089;0
20201015210139186_DDMTREBIC-R4_met.fits;2.72615;26490.2;6.87575;0.170667
20201015210159154_DDMTREBIC-R4_met.fits;2.18714;26475.6;5.18224;0.170667
20201015210207346_DDMTREBIC-R4_met.fits;2.58551;26469.7;7.20086;0.170667
20201015210221682_DDMTREBIC-R4_met.fits;2.78427;26466.8;12.8956;0.341333
20201015210229192_DDMTREBIC-R4_met.fits;2.60526;26459.5;6.97995;0.170667
20201015210137992_DDMTREBIC-R4_snap.fits;2.95438;26471.2;2.64312;0
20201015210240797_DDMTREBIC-R4_met.fits;2.52746;26493.2;5.05674;0.170667
20201015210248136_DDMTREBIC-R4_met.fits;2.50568;26518.1;5.62027;0.170667
20201015210259912_DDMTREBIC-R4_met.fits;2.73277;26463.9;7.38415;0.170667
20201015210315613_DDMTREBIC-R4_met.fits;2.43674;26543;12.854;0.170667
20201015210320733_DDMTREBIC-R4_met.fits;2.66618;26466.8;7.83366;0.341333
20201015210238066_DDMTREBIC-R4_snap.fits;2.95669;26515.1;3.29369;0
20201015210340018_DDMTREBIC-R4_met.fits;2.34151;26494.6;15.4602;1.36533
20201015210349064_DDMTREBIC-R4_met.fits;2.37969;26455.1;10.8332;0.170667
20201015210422685_DDMTREBIC-R4_met.fits;2.94049;26503.4;13.2813;1.87733
20201015210338141_DDMTREBIC-R4_snap.fits;2.77032;26534.2;2.46106;0
20201015210456648_DDMTREBIC-R4_met.fits;3.29592;26482.9;43.3379;1.70667
20201015210504669_DDMTREBIC-R4_met.fits;3.39983;26507.8;10.6325;1.36533
20201015210521394_DDMTREBIC-R4_met.fits;2.63444;26488.8;6.45433;0.341333
20201015210438216_DDMTREBIC-R4_snap.fits;2.30774;26455.1;2.39599;0
20201015210554162_DDMTREBIC-R4_met.fits;2.78005;26488.8;10.5466;0.170667
20201015210612082_DDMTREBIC-R4_met.fits;2.61425;26509.3;5.68701;0.170667
20201015210621981_DDMTREBIC-R4_met.fits;3.05199;26494.6;9.85612;0.512
20201015210628125_DDMTREBIC-R4_met.fits;2.11984;26487.3;4.24512;0.170667
20201015210632562_DDMTREBIC-R4_met.fits;2.581;26477.1;6.16691;0.170667
20201015210538290_DDMTREBIC-R4_snap.fits;2.86498;26506.3;82.2525;0
20201015210637512_DDMTREBIC-R4_met.fits;3.00874;26503.4;19.5283;1.024
20201015210641266_DDMTREBIC-R4_met.fits;2.92224;26482.9;6.95257;0.170667
20201015210643485_DDMTREBIC-R4_met.fits;2.86401;26480;15.9415;0.341333
20201015210656456_DDMTREBIC-R4_met.fits;2.44814;26475.6;4.94392;0.170667
20201015210716424_DDMTREBIC-R4_met.fits;2.51394;26509.3;7.33521;0.170667
20201015210729736_DDMTREBIC-R4_met.fits;2.58359;26512.2;9.61022;0.170667
20201015210735197_DDMTREBIC-R4_met.fits;2.67951;26506.3;17.8506;0.341333
20201015210638365_DDMTREBIC-R4_snap.fits;2.07452;26540;2.72195;0
20201015210758749_DDMTREBIC-R4_met.fits;2.20528;26482.9;7.95173;0.170667
20201015210801480_DDMTREBIC-R4_met.fits;2.19771;26491.7;4.90427;0.682667
20201015210831688_DDMTREBIC-R4_met.fits;3.06047;26510.7;7.3762;0.682667
20201015210738440_DDMTREBIC-R4_snap.fits;2.84145;26521;2.61;0
20201015210850973_DDMTREBIC-R4_met.fits;2.48335;26518.1;7.02566;0.170667
20201015210901042_DDMTREBIC-R4_met.fits;2.66925;26450.7;7.18556;0.170667
20201015210911624_DDMTREBIC-R4_met.fits;3.43572;26487.3;20.872;2.21867
20201015210920157_DDMTREBIC-R4_met.fits;2.79742;26490.2;6.95537;1.024
20201015210838514_DDMTREBIC-R4_snap.fits;2.37186;26523.9;2.37991;0
20201015210940466_DDMTREBIC-R4_met.fits;2.89581;26480;12.1862;0.341333
20201015210954461_DDMTREBIC-R4_met.fits;2.38707;26504.9;6.6402;0.341333
20201015211000776_DDMTREBIC-R4_met.fits;2.71224;26481.4;5.54171;0.170667
20201015211019378_DDMTREBIC-R4_met.fits;2.31044;26494.6;5.82251;0.341333
20201015211033885_DDMTREBIC-R4_met.fits;2.77719;26485.8;5.65456;0.170667
20201015210938589_DDMTREBIC-R4_snap.fits;2.52162;26469.7;1.74704;0
20201015211038322_DDMTREBIC-R4_met.fits;2.62374;26484.4;7.25276;0.170667
20201015211052829_DDMTREBIC-R4_met.fits;2.35635;26452.1;4.77435;0.170667
20201015211056584_DDMTREBIC-R4_met.fits;2.36887;26522.5;5.78086;1.19467
20201015211106141_DDMTREBIC-R4_met.fits;2.2797;26494.6;6.71057;0.512
20201015211109725_DDMTREBIC-R4_met.fits;2.72699;26504.9;6.55301;0.512
20201015211114674_DDMTREBIC-R4_met.fits;2.76536;26502;18.1393;2.38933
20201015211129864_DDMTREBIC-R4_met.fits;2.46931;26487.3;12.5034;0.341333
20201015211038664_DDMTREBIC-R4_snap.fits;2.92044;26532.7;2.75071;0
20201015211146418_DDMTREBIC-R4_met.fits;2.52505;26469.7;11.1673;0.341333
20201015211154781_DDMTREBIC-R4_met.fits;5.36174;26502;45.9538;0.682667
20201015211202973_DDMTREBIC-R4_met.fits;2.53721;26496.1;6.71153;0.512
20201015211226696_DDMTREBIC-R4_met.fits;2.66517;26506.3;9.2123;1.024
20201015211138738_DDMTREBIC-R4_snap.fits;2.88635;26496.1;2.579;0
20201015211236594_DDMTREBIC-R4_met.fits;2.61146;26515.1;6.15933;1.536
20201015211307144_DDMTREBIC-R4_met.fits;2.49375;26484.4;5.7303;0.170667
20201015211311240_DDMTREBIC-R4_met.fits;2.87771;26490.2;10.5595;0.341333
20201015211325405_DDMTREBIC-R4_met.fits;3.15624;26490.2;6.76189;0.170667
20201015211238813_DDMTREBIC-R4_snap.fits;2.33338;26463.9;2.22485;0
20201015211339400_DDMTREBIC-R4_met.fits;2.54193;26471.2;24.7215;1.536
20201015211345373_DDMTREBIC-R4_met.fits;2.81209;26507.8;23.1157;0.341333
20201015211358685_DDMTREBIC-R4_met.fits;2.46717;26494.6;5.18328;2.048
20201015211420189_DDMTREBIC-R4_met.fits;3.23378;26485.8;11.3398;0.341333
20201015211427698_DDMTREBIC-R4_met.fits;2.64611;26493.2;10.9779;1.536
20201015211434013_DDMTREBIC-R4_met.fits;2.38487;26496.1;5.48456;0.170667
20201015211338888_DDMTREBIC-R4_snap.fits;3.21247;26452.1;2.36297;0
20201015211450397_DDMTREBIC-R4_met.fits;2.83082;26485.8;10.5462;0.512
20201015211458760_DDMTREBIC-R4_met.fits;2.34479;26460.9;4.77542;0.170667
20201015211510536_DDMTREBIC-R4_met.fits;3.09307;26490.2;17.8271;0.853333
20201015211523677_DDMTREBIC-R4_met.fits;2.86855;26490.2;17.4976;0.341333
20201015211527432_DDMTREBIC-R4_met.fits;2.79487;26497.6;6.16615;0.341333
20201015211529821_DDMTREBIC-R4_met.fits;2.46537;26509.3;5.99842;0.170667
20201015211438962_DDMTREBIC-R4_snap.fits;2.6151;26458;2.417;0
20201015211537501_DDMTREBIC-R4_met.fits;2.84555;26458;7.44132;0.682667
20201015211541768_DDMTREBIC-R4_met.fits;2.72755;26504.9;6.1454;0.170667
20201015211550301_DDMTREBIC-R4_met.fits;2.42328;26493.2;7.99063;0.341333
20201015211601565_DDMTREBIC-R4_met.fits;2.60594;26491.7;5.95415;0.170667
20201015211603613_DDMTREBIC-R4_met.fits;2.59322;26493.2;6.04071;0.170667
20201015211608562_DDMTREBIC-R4_met.fits;2.82266;26478.5;9.33787;0.170667
20201015211622557_DDMTREBIC-R4_met.fits;2.61912;26497.6;10.8853;3.41333
20201015211629042_DDMTREBIC-R4_met.fits;2.79543;26497.6;6.34572;0.341333
20201015211539037_DDMTREBIC-R4_snap.fits;2.51535;26521;1.87527;0
20201015211639453_DDMTREBIC-R4_met.fits;3.09323;26493.2;16.6016;0.341333
20201015211704370_DDMTREBIC-R4_met.fits;2.23986;26513.7;4.53631;0.170667
20201015211710002_DDMTREBIC-R4_met.fits;2.8402;26499;5.88392;0.512
20201015211718024_DDMTREBIC-R4_met.fits;2.54315;26478.5;9.83564;0.341333
20201015211725192_DDMTREBIC-R4_met.fits;3.01157;26499;7.7836;0.170667
20201015211639112_DDMTREBIC-R4_snap.fits;3.06841;26545.9;2.01171;0
20201015211742258_DDMTREBIC-R4_met.fits;2.16021;26513.7;5.45669;0.341333
20201015211739186_DDMTREBIC-R4_snap.fits;2.46907;26509.3;2.13818;0
20201015211852744_DDMTREBIC-R4_met.fits;2.7585;26509.3;6.47975;0.853333
20201015211904520_DDMTREBIC-R4_met.fits;2.60717;26507.8;6.11486;0.170667
20201015211909810_DDMTREBIC-R4_met.fits;2.7656;26529.8;13.8055;3.24267
20201015211915784_DDMTREBIC-R4_met.fits;2.89406;26484.4;10.6409;0.170667
20201015211925853_DDMTREBIC-R4_met.fits;2.59047;26497.6;10.8776;0.341333
20201015211839261_DDMTREBIC-R4_snap.fits;2.57299;26521;2.60055;0
20201015211935581_DDMTREBIC-R4_met.fits;2.7367;26484.4;11.7067;2.21867
20201015211943432_DDMTREBIC-R4_met.fits;3.08849;26500.5;7.97445;0.170667
20201015212005618_DDMTREBIC-R4_met.fits;2.63487;26478.5;5.92807;0.170667
20201015212008349_DDMTREBIC-R4_met.fits;2.45098;26497.6;6.73981;0.170667
20201015212010909_DDMTREBIC-R4_met.fits;2.82155;26480;7.16865;0.170667
20201015211939336_DDMTREBIC-R4_snap.fits;2.30804;26519.5;2.16555;0
20201015212043336_DDMTREBIC-R4_met.fits;2.45359;26471.2;9.57802;0.341333
20201015212048968_DDMTREBIC-R4_met.fits;2.46293;26503.4;5.6105;0.170667
20201015212052722_DDMTREBIC-R4_met.fits;2.57332;26485.8;6.81504;0.170667
20201015212115421_DDMTREBIC-R4_met.fits;2.25822;26509.3;5.36761;0.170667
20201015212121736_DDMTREBIC-R4_met.fits;2.66226;26491.7;5.71509;0.170667
20201015212130098_DDMTREBIC-R4_met.fits;2.64602;26450.7;14.1277;0.170667
20201015212039410_DDMTREBIC-R4_snap.fits;2.59898;26506.3;2.48338;0
20201015212204232_DDMTREBIC-R4_met.fits;2.61273;26482.9;6.56654;0.170667
20201015212217544_DDMTREBIC-R4_met.fits;2.61497;26512.2;10.9907;0.341333
20201015212221298_DDMTREBIC-R4_met.fits;2.49356;26497.6;5.04181;2.048
20201015212139485_DDMTREBIC-R4_snap.fits;3.08744;26525.4;2.88412;0
20201015212236317_DDMTREBIC-R4_met.fits;2.70223;26502;8.12997;1.70667
20201015212313693_DDMTREBIC-R4_met.fits;2.68489;26465.3;7.40969;0.170667
20201015212336221_DDMTREBIC-R4_met.fits;2.19168;26503.4;6.14276;0.170667
20201015212239560_DDMTREBIC-R4_snap.fits;2.63765;26465.3;8.04129;0
20201015212338781_DDMTREBIC-R4_met.fits;2.36252;26463.9;8.82762;0.341333
20201015212341341_DDMTREBIC-R4_met.fits;2.0609;26504.9;6.16904;0.170667
20201015212406088_DDMTREBIC-R4_met.fits;2.39436;26497.6;5.30867;0.853333
20201015212424690_DDMTREBIC-R4_met.fits;2.40694;26500.5;6.22982;0.170667
20201015212429469_DDMTREBIC-R4_met.fits;2.45344;26468.3;6.75053;0.341333
20201015212339634_DDMTREBIC-R4_snap.fits;3.06065;26507.8;4.45405;0
20201015212448584_DDMTREBIC-R4_met.fits;2.6683;26460.9;9.71886;0.170667
20201015212458141_DDMTREBIC-R4_met.fits;2.64095;26503.4;21.3734;0.341333
20201015212501042_DDMTREBIC-R4_met.fits;2.46168;26459.5;8.59611;0.170667
20201015212508210_DDMTREBIC-R4_met.fits;2.84874;26506.3;15.8709;0.682667
20201015212522546_DDMTREBIC-R4_met.fits;2.58186;26485.8;7.20336;0.170667
20201015212527666_DDMTREBIC-R4_met.fits;2.3782;26488.8;10.3208;0.512
20201015212530909_DDMTREBIC-R4_met.fits;2.61487;26450.7;5.72356;0.170667
20201015212536200_DDMTREBIC-R4_met.fits;2.31713;26485.8;6.21639;0.682667
20201015212439709_DDMTREBIC-R4_snap.fits;2.51385;26496.1;3.18538;0
20201015212540125_DDMTREBIC-R4_met.fits;2.34917;26472.7;5.03642;0.170667
20201015212545586_DDMTREBIC-R4_met.fits;2.31046;26482.9;5.04318;0.341333
20201015212600946_DDMTREBIC-R4_met.fits;2.48356;26462.4;18.383;0.341333
20201015212617842_DDMTREBIC-R4_met.fits;3.05953;26491.7;9.89698;0.341333
20201015212629448_DDMTREBIC-R4_met.fits;2.41355;26493.2;7.7721;0.170667
20201015212539784_DDMTREBIC-R4_snap.fits;2.70528;26455.1;2.06447;0
20201015212638322_DDMTREBIC-R4_met.fits;2.5699;26490.2;6.41091;0.170667
20201015212644637_DDMTREBIC-R4_met.fits;2.47853;26460.9;5.04212;1.536
20201015212656072_DDMTREBIC-R4_met.fits;2.59466;26510.7;9.05454;0.170667
20201015212658120_DDMTREBIC-R4_met.fits;2.88909;26462.4;13.4809;0.170667
20201015212707336_DDMTREBIC-R4_met.fits;2.36383;26491.7;4.87796;0.512
20201015212713480_DDMTREBIC-R4_met.fits;2.3059;26491.7;7.63869;0.170667
20201015212639858_DDMTREBIC-R4_snap.fits;2.62429;26525.4;2.29629;0
20201015212740786_DDMTREBIC-R4_met.fits;2.64177;26475.6;5.58675;0.170667
20201015212746760_DDMTREBIC-R4_met.fits;2.57296;26481.4;5.85747;0.341333
20201015212755293_DDMTREBIC-R4_met.fits;2.65448;26497.6;5.31849;0.170667
20201015212801778_DDMTREBIC-R4_met.fits;2.4768;26482.9;7.51027;0.512
20201015212807069_DDMTREBIC-R4_met.fits;2.63012;26466.8;6.47222;0.682667
20201015212739933_DDMTREBIC-R4_snap.fits;2.63217;26449.2;2.41352;0
20201015212909533_DDMTREBIC-R4_met.fits;3.08167;26507.8;6.90594;2.048
20201015212840008_DDMTREBIC-R4_snap.fits;2.69098;26490.2;2.08793;0
20201015212937522_DDMTREBIC-R4_met.fits;2.17208;26490.2;14.2715;0.341333
20201015212945714_DDMTREBIC-R4_met.fits;2.64209;26500.5;18.7553;1.36533
20201015212955613_DDMTREBIC-R4_met.fits;2.08595;26500.5;15.426;0.512
20201015213004658_DDMTREBIC-R4_met.fits;2.47002;26465.3;19.9809;0.341333
20201015212940082_DDMTREBIC-R4_snap.fits;2.41682;26458;2.03861;0
20201015213047154_DDMTREBIC-R4_met.fits;2.5848;26499;9.14955;0.170667
20201015213107464_DDMTREBIC-R4_met.fits;2.50702;26504.9;5.37713;1.87733
20201015213118386_DDMTREBIC-R4_met.fits;2.50912;26544.4;6.7622;0.170667
20201015213040157_DDMTREBIC-R4_snap.fits;2.67992;26459.5;3.02911;0
20201015213152520_DDMTREBIC-R4_met.fits;2.72079;26459.5;5.75707;0.170667
20201015213158322_DDMTREBIC-R4_met.fits;2.21624;26503.4;4.88297;0.170667
20201015213200541_DDMTREBIC-R4_met.fits;2.57669;26482.9;5.2121;0.341333
20201015213219314_DDMTREBIC-R4_met.fits;2.69285;26502;5.517;0.170667
20201015213231432_DDMTREBIC-R4_met.fits;2.57323;26521;9.15385;0.170667
20201015213233821_DDMTREBIC-R4_met.fits;2.33394;26472.7;4.92633;0.170667
20201015213140232_DDMTREBIC-R4_snap.fits;2.69988;26512.2;2.43929;0
20201015213247304_DDMTREBIC-R4_met.fits;2.46631;26459.5;8.45452;0.512
20201015213255837_DDMTREBIC-R4_met.fits;2.87193;26504.9;8.44257;0.341333
20201015213302834_DDMTREBIC-R4_met.fits;2.59995;26491.7;10.5039;0.170667
20201015213309320_DDMTREBIC-R4_met.fits;2.70219;26471.2;6.40859;0.170667
20201015213316829_DDMTREBIC-R4_met.fits;2.25169;26521;6.42898;0.170667
20201015213327922_DDMTREBIC-R4_met.fits;2.44451;26472.7;16.3025;0.341333
20201015213240306_DDMTREBIC-R4_snap.fits;2.76941;26515.1;2.05713;0
20201015213349256_DDMTREBIC-R4_met.fits;2.49319;26488.8;5.00748;2.048
20201015213406493_DDMTREBIC-R4_met.fits;2.12451;26499;5.70182;0.170667
20201015213430386_DDMTREBIC-R4_met.fits;2.6564;26475.6;6.14013;0.170667
20201015213340381_DDMTREBIC-R4_snap.fits;2.26715;26474.1;1.97545;0
20201015213454621_DDMTREBIC-R4_met.fits;2.60148;26503.4;17.6144;0.170667
20201015213502642_DDMTREBIC-R4_met.fits;3.00381;26496.1;75.3635;0.512
20201015213507592_DDMTREBIC-R4_met.fits;2.15747;26491.7;7.70764;0.341333
20201015213529949_DDMTREBIC-R4_met.fits;2.15486;26504.9;5.04992;0.170667
20201015213440456_DDMTREBIC-R4_snap.fits;3.21981;26525.4;2.71534;0
20201015213544797_DDMTREBIC-R4_met.fits;2.37369;26477.1;5.38791;0.512
20201015213610738_DDMTREBIC-R4_met.fits;2.64117;26477.1;6.08323;2.21867
20201015213622173_DDMTREBIC-R4_met.fits;2.74413;26500.5;6.02072;0.170667
20201015213540530_DDMTREBIC-R4_snap.fits;2.60323;26509.3;2.03388;0
20201015213646408_DDMTREBIC-R4_met.fits;2.67629;26491.7;6.0853;0.170667
20201015213648968_DDMTREBIC-R4_met.fits;2.83183;26521;8.44172;0.170667
20201015213654088_DDMTREBIC-R4_met.fits;2.40442;26487.3;6.16083;0.170667
20201015213700914_DDMTREBIC-R4_met.fits;2.6052;26490.2;12.5911;0.512
20201015213707570_DDMTREBIC-R4_met.fits;2.14627;26504.9;8.95492;0.341333
20201015213729586_DDMTREBIC-R4_met.fits;2.34944;26449.2;12.8776;2.38933
20201015213734194_DDMTREBIC-R4_met.fits;2.41122;26496.1;5.42186;0.170667
20201015213640605_DDMTREBIC-R4_snap.fits;2.97057;26518.1;2.81964;0
20201015213810034_DDMTREBIC-R4_met.fits;2.42399;26497.6;5.43309;0.170667
20201015213819421_DDMTREBIC-R4_met.fits;3.13055;26499;16.8084;0.341333
20201015213740680_DDMTREBIC-R4_snap.fits;2.69061;26502;2.36192;0
20201015213840925_DDMTREBIC-R4_met.fits;2.53164;26513.7;5.58362;0.170667
20201015213847069_DDMTREBIC-R4_met.fits;2.70312;26507.8;14.3868;0.341333
20201015213907720_DDMTREBIC-R4_met.fits;2.61679;26497.6;8.18391;0.170667
20201015213929053_DDMTREBIC-R4_met.fits;2.1613;26450.7;17.6798;1.024
20201015213840754_DDMTREBIC-R4_snap.fits;2.5547;26469.7;1.9633;0
20201015213954312_DDMTREBIC-R4_met.fits;2.3851;26484.4;12.9016;1.36533
20201015214007112_DDMTREBIC-R4_met.fits;2.44413;26481.4;9.60536;0.170667
20201015214017522_DDMTREBIC-R4_met.fits;2.70456;26525.4;24.3098;0.341333
20201015214022813_DDMTREBIC-R4_met.fits;2.32279;26491.7;5.78171;0.170667
20201015213940829_DDMTREBIC-R4_snap.fits;2.56789;26460.9;1.89186;0
20201015214043634_DDMTREBIC-R4_met.fits;3.27381;26515.1;7.32705;0.170667
20201015214046365_DDMTREBIC-R4_met.fits;2.15751;26478.5;10.8469;0.341333
20201015214057970_DDMTREBIC-R4_met.fits;2.62133;26482.9;37.1555;0.512
20201015214106162_DDMTREBIC-R4_met.fits;2.78929;26497.6;25.0811;2.73067
20201015214114866_DDMTREBIC-R4_met.fits;2.62881;26512.2;48.3239;0.853333
20201015214135176_DDMTREBIC-R4_met.fits;2.40781;26506.3;5.67711;0.341333
20201015214040904_DDMTREBIC-R4_snap.fits;2.51637;26475.6;1.73881;0
20201015214206749_DDMTREBIC-R4_met.fits;2.36818;26491.7;9.1023;0.170667
20201015214218525_DDMTREBIC-R4_met.fits;2.34459;26463.9;6.94103;0.170667
20201015214220914_DDMTREBIC-R4_met.fits;2.22886;26503.4;10.5998;0.341333
20201015214223986_DDMTREBIC-R4_met.fits;2.19189;26507.8;6.07779;0.170667
20201015214231325_DDMTREBIC-R4_met.fits;2.69141;26488.8;37.4864;1.70667
20201015214237810_DDMTREBIC-R4_met.fits;2.47832;26500.5;6.22642;0.512
20201015214140978_DDMTREBIC-R4_snap.fits;2.70377;26481.4;2.52472;0
20201015214250781_DDMTREBIC-R4_met.fits;2.6374;26497.6;7.56662;0.170667
20201015214254706_DDMTREBIC-R4_met.fits;2.40454;26462.4;6.09851;0.341333
20201015214313992_DDMTREBIC-R4_met.fits;2.67041;26503.4;6.4134;0.170667
20201015214321672_DDMTREBIC-R4_met.fits;2.39544;26491.7;5.82957;0.341333
20201015214326962_DDMTREBIC-R4_met.fits;2.67517;26544.4;6.94799;1.024
20201015214241053_DDMTREBIC-R4_snap.fits;2.34148;26459.5;1.88322;0
20201015214357512_DDMTREBIC-R4_met.fits;2.44771;26491.7;4.99716;1.70667
20201015214402120_DDMTREBIC-R4_met.fits;2.38594;26502;5.81512;0.341333
20201015214409800_DDMTREBIC-R4_met.fits;2.23672;26491.7;10.6434;0.170667
20201015214413554_DDMTREBIC-R4_met.fits;2.25738;26500.5;8.30562;0.170667
20201015214417650_DDMTREBIC-R4_met.fits;2.65899;26487.3;28.7088;0.341333
20201015214420722_DDMTREBIC-R4_met.fits;2.773;26500.5;6.95935;0.170667
20201015214428402_DDMTREBIC-R4_met.fits;2.55222;26485.8;5.14011;0.341333
20201015214432669_DDMTREBIC-R4_met.fits;2.322;26497.6;8.43412;0.170667
20201015214341128_DDMTREBIC-R4_snap.fits;2.55415;26462.4;2.09511;0
20201015214442056_DDMTREBIC-R4_met.fits;2.58042;26506.3;17.3334;0.341333
20201015214459122_DDMTREBIC-R4_met.fits;2.65847;26488.8;12.0102;0.341333
20201015214504242_DDMTREBIC-R4_met.fits;2.14319;26490.2;14.2009;0.170667
20201015214535816_DDMTREBIC-R4_met.fits;2.14788;26455.1;24.4355;0.341333
20201015214441202_DDMTREBIC-R4_snap.fits;2.11813;26465.3;2.54463;0
20201015214540594_DDMTREBIC-R4_met.fits;2.11813;26465.3;4.42587;0.170667
20201015214546738_DDMTREBIC-R4_met.fits;2.44486;26506.3;10.8277;0.170667
20201015214549298_DDMTREBIC-R4_met.fits;2.58644;26534.2;5.55313;0.170667
20201015214610461_DDMTREBIC-R4_met.fits;2.74516;26475.6;5.85866;0.170667
20201015214621725_DDMTREBIC-R4_met.fits;2.85171;26456.5;19.144;0.341333
20201015214627528_DDMTREBIC-R4_met.fits;2.66751;26500.5;14.864;0.341333
20201015214635549_DDMTREBIC-R4_met.fits;2.46622;26493.2;5.81174;0.170667
20201015214541277_DDMTREBIC-R4_snap.fits;2.83894;26509.3;1.73555;0
20201015214645106_DDMTREBIC-R4_met.fits;2.63094;26477.1;5.52263;0.170667
20201015214647325_DDMTREBIC-R4_met.fits;2.40396;26490.2;5.34861;0.170667
20201015214655858_DDMTREBIC-R4_met.fits;2.69113;26512.2;6.07663;0.170667
20201015214710877_DDMTREBIC-R4_met.fits;2.96075;26502;26.8433;0.853333
20201015214714973_DDMTREBIC-R4_met.fits;2.4432;26503.4;11.6324;0.170667
20201015214735794_DDMTREBIC-R4_met.fits;2.2484;26469.7;5.08619;1.19467
20201015214641352_DDMTREBIC-R4_snap.fits;3.10844;26488.8;4.52776;0
20201015214805832_DDMTREBIC-R4_met.fits;2.46006;26490.2;6.5334;0.512
20201015214822728_DDMTREBIC-R4_met.fits;2.57469;26493.2;5.55025;0.170667
20201015214825117_DDMTREBIC-R4_met.fits;2.59373;26499;6.39579;0.341333
20201015214831261_DDMTREBIC-R4_met.fits;2.59563;26488.8;6.4347;0.170667
20201015214838600_DDMTREBIC-R4_met.fits;2.81338;26469.7;5.77906;0.170667
20201015214741426_DDMTREBIC-R4_snap.fits;2.42262;26513.7;15.0717;0
20201015214840818_DDMTREBIC-R4_met.fits;2.42262;26513.7;6.79848;0.512
20201015214844232_DDMTREBIC-R4_met.fits;2.3897;26487.3;5.88441;2.048
20201015214851912_DDMTREBIC-R4_met.fits;2.71255;26496.1;23.8929;0.512
20201015214901298_DDMTREBIC-R4_met.fits;2.2112;26497.6;18.3844;0.341333
20201015214904712_DDMTREBIC-R4_met.fits;2.76782;26450.7;9.72091;1.70667
20201015214909832_DDMTREBIC-R4_met.fits;2.73934;26487.3;28.1231;0.341333
20201015214924850_DDMTREBIC-R4_met.fits;2.39673;26509.3;6.61606;0.170667
20201015214841501_DDMTREBIC-R4_snap.fits;2.35011;26504.9;2.46193;0
20201015214946013_DDMTREBIC-R4_met.fits;2.0468;26491.7;14.5069;0.341333
20201015215014856_DDMTREBIC-R4_met.fits;2.5023;26485.8;6.20846;0.170667
20201015215019805_DDMTREBIC-R4_met.fits;2.24524;26471.2;14.7865;0.341333
20201015214941576_DDMTREBIC-R4_snap.fits;2.13209;26488.8;1.9287;0
20201015215049330_DDMTREBIC-R4_met.fits;2.8264;26540;17.8941;0.853333
20201015215102813_DDMTREBIC-R4_met.fits;2.40375;26503.4;4.89008;0.341333
20201015215117320_DDMTREBIC-R4_met.fits;2.05821;26488.8;4.23687;0.853333
20201015215133021_DDMTREBIC-R4_met.fits;2.79177;26510.7;20.7219;2.21867
20201015215041650_DDMTREBIC-R4_snap.fits;2.59966;26506.3;1.76228;0
20201015215143773_DDMTREBIC-R4_met.fits;2.25406;26507.8;5.83922;0.170667
20201015215206813_DDMTREBIC-R4_met.fits;2.45294;26518.1;5.28924;0.341333
20201015215209032_DDMTREBIC-R4_met.fits;2.56679;26466.8;6.46376;0.170667
20201015215217394_DDMTREBIC-R4_met.fits;2.40898;26512.2;7.31749;2.048
20201015215231730_DDMTREBIC-R4_met.fits;2.32686;26497.6;4.89997;1.19467
20201015215141725_DDMTREBIC-R4_snap.fits;3.06664;26513.7;2.15797;0
20201015215245213_DDMTREBIC-R4_met.fits;2.19409;26480;6.69426;0.170667
20201015215254600_DDMTREBIC-R4_met.fits;2.63423;26496.1;6.07829;0.341333
20201015215306717_DDMTREBIC-R4_met.fits;2.06253;26453.6;5.94799;0.341333
20201015215318493_DDMTREBIC-R4_met.fits;2.13354;26478.5;8.18726;0.341333
20201015215323613_DDMTREBIC-R4_met.fits;2.74228;26488.8;9.02769;0.341333
20201015215337096_DDMTREBIC-R4_met.fits;2.34365;26507.8;7.43951;0.341333
20201015215241800_DDMTREBIC-R4_snap.fits;2.12558;26449.2;1.85901;0
20201015215345458_DDMTREBIC-R4_met.fits;1.99518;26497.6;7.11178;0.170667
20201015215400136_DDMTREBIC-R4_met.fits;2.62954;26490.2;8.04646;0.170667
20201015215403208_DDMTREBIC-R4_met.fits;2.33318;26481.4;6.05695;0.170667
20201015215341874_DDMTREBIC-R4_snap.fits;2.84166;26482.9;3.81828;0
20201015215501064_DDMTREBIC-R4_met.fits;2.66153;26513.7;9.61063;0.170667
20201015215515570_DDMTREBIC-R4_met.fits;2.68135;26494.6;15.2202;1.70667
20201015215441949_DDMTREBIC-R4_snap.fits;2.28779;26507.8;2.57928;0
20201015215612061_DDMTREBIC-R4_met.fits;2.38517;26496.1;4.85307;0.170667
20201015215621618_DDMTREBIC-R4_met.fits;2.49611;26491.7;6.91925;0.682667
