# file name; noise; peak f.; mag.; duration
20201015185952264_DDMTREBIC-R4_met.fits;3.10048;26487.3;30.4274;0.512
20201015190011549_DDMTREBIC-R4_met.fits;3.21297;26480;23.2291;0.341333
20201015190013938_DDMTREBIC-R4_met.fits;2.68469;26481.4;8.32079;1.536
20201015190030664_DDMTREBIC-R4_met.fits;3.07997;26526.9;7.13695;0.170667
20201015190041757_DDMTREBIC-R4_met.fits;2.39186;26494.6;6.45063;0.512
20201015190102920_DDMTREBIC-R4_met.fits;2.77223;26481.4;9.12625;0.341333
20201015190028957_DDMTREBIC-R4_snap.fits;3.30979;26543;2.48683;0
20201015190134322_DDMTREBIC-R4_met.fits;3.00869;26472.7;10.3345;0.170667
20201015190129032_DDMTREBIC-R4_snap.fits;2.82275;26499;2.8617;0
20201015190228253_DDMTREBIC-R4_met.fits;2.70129;26499;6.32413;0.170667
20201015190307506_DDMTREBIC-R4_met.fits;3.125;26504.9;6.92249;0.170667
20201015190318941_DDMTREBIC-R4_met.fits;2.71668;26493.2;7.84346;0.170667
20201015190325256_DDMTREBIC-R4_met.fits;2.54636;26518.1;7.32898;0.170667
20201015190229106_DDMTREBIC-R4_snap.fits;2.62447;26497.6;3.34653;0
20201015190329864_DDMTREBIC-R4_met.fits;2.56942;26490.2;5.98123;0.170667
20201015190333448_DDMTREBIC-R4_met.fits;2.77027;26507.8;7.11913;0.853333
20201015190338909_DDMTREBIC-R4_met.fits;3.10031;26535.6;10.2532;0.341333
20201015190351368_DDMTREBIC-R4_met.fits;2.93675;26469.7;6.8976;0.170667
20201015190353757_DDMTREBIC-R4_met.fits;2.69047;26494.6;9.85796;0.170667
20201015190405021_DDMTREBIC-R4_met.fits;2.73071;26469.7;11.1705;0.341333
20201015190417821_DDMTREBIC-R4_met.fits;2.73219;26478.5;10.9422;0.170667
20201015190329181_DDMTREBIC-R4_snap.fits;2.77603;26525.4;3.16767;0
20201015190438642_DDMTREBIC-R4_met.fits;3.26607;26535.6;7.79318;0.341333
20201015190452125_DDMTREBIC-R4_met.fits;2.55244;26482.9;5.2258;0.170667
20201015190456050_DDMTREBIC-R4_met.fits;2.72401;26491.7;5.52665;1.024
20201015190511922_DDMTREBIC-R4_met.fits;2.63912;26507.8;5.56941;0.512
20201015190515848_DDMTREBIC-R4_met.fits;2.54844;26481.4;6.18198;0.170667
20201015190519773_DDMTREBIC-R4_met.fits;2.72175;26478.5;7.25484;1.19467
20201015190429256_DDMTREBIC-R4_snap.fits;3.08895;26496.1;1.80717;0
20201015190549640_DDMTREBIC-R4_met.fits;2.96258;26490.2;11.201;0.853333
20201015190558514_DDMTREBIC-R4_met.fits;2.82722;26482.9;8.69755;0.341333
20201015190608242_DDMTREBIC-R4_met.fits;3.02963;26503.4;11.5191;0.341333
20201015190616776_DDMTREBIC-R4_met.fits;3.22048;26481.4;53.561;1.87733
20201015190529330_DDMTREBIC-R4_snap.fits;2.67992;26531.2;2.57193;0
20201015190651080_DDMTREBIC-R4_met.fits;3.05216;26544.4;14.4717;0.853333
20201015190706440_DDMTREBIC-R4_met.fits;3.03262;26513.7;7.04831;0.170667
20201015190714461_DDMTREBIC-R4_met.fits;3.64126;26515.1;15.8254;0.341333
20201015190717021_DDMTREBIC-R4_met.fits;2.64918;26485.8;5.54619;0.170667
20201015190629405_DDMTREBIC-R4_snap.fits;3.00954;26499;2.38028;0
20201015190739378_DDMTREBIC-R4_met.fits;2.79871;26499;6.40119;0.341333
20201015190751837_DDMTREBIC-R4_met.fits;3.15394;26472.7;6.70139;0.170667
20201015190818290_DDMTREBIC-R4_met.fits;3.15226;26478.5;19.6455;0.512
20201015190729480_DDMTREBIC-R4_snap.fits;2.53159;26496.1;3.21078;0
20201015190834504_DDMTREBIC-R4_met.fits;2.85833;26507.8;29.9005;0.341333
20201015190851570_DDMTREBIC-R4_met.fits;3.154;26481.4;7.13549;0.341333
20201015190902322_DDMTREBIC-R4_met.fits;2.75665;26519.5;6.94335;1.70667
20201015190829554_DDMTREBIC-R4_snap.fits;3.59884;26460.9;2.62001;0
20201015190931677_DDMTREBIC-R4_met.fits;2.85343;26496.1;5.77714;0.170667
20201015191022024_DDMTREBIC-R4_met.fits;2.66255;26472.7;13.1422;0.341333
20201015190929629_DDMTREBIC-R4_snap.fits;2.66882;26538.6;2.45195;0
20201015191043869_DDMTREBIC-R4_met.fits;2.86309;26482.9;5.99791;0.341333
20201015191054962_DDMTREBIC-R4_met.fits;2.73906;26494.6;12.0238;0.341333
20201015191120221_DDMTREBIC-R4_met.fits;3.22017;26506.3;16.729;0.170667
20201015191029704_DDMTREBIC-R4_snap.fits;2.55604;26525.4;2.78534;0
20201015191155549_DDMTREBIC-R4_met.fits;3.9327;26500.5;9.0336;0.170667
20201015191159133_DDMTREBIC-R4_met.fits;2.90412;26481.4;9.06012;0.170667
20201015191218760_DDMTREBIC-R4_met.fits;3.13134;26478.5;21.2841;0.853333
20201015191129778_DDMTREBIC-R4_snap.fits;3.03259;26510.7;2.378;0
20201015191232413_DDMTREBIC-R4_met.fits;3.28247;26481.4;8.92279;0.170667
20201015191251528_DDMTREBIC-R4_met.fits;2.87746;26531.2;10.8373;0.341333
20201015191256306_DDMTREBIC-R4_met.fits;3.10557;26535.6;9.16855;0.512
20201015191311154_DDMTREBIC-R4_met.fits;3.05999;26493.2;13.1723;0.341333
20201015191318493_DDMTREBIC-R4_met.fits;3.02329;26532.7;24.3557;0.853333
20201015191325490_DDMTREBIC-R4_met.fits;3.16224;26481.4;7.41459;0.170667
20201015191229853_DDMTREBIC-R4_snap.fits;2.5219;26481.4;2.54049;0
20201015191335218_DDMTREBIC-R4_met.fits;3.72064;26490.2;8.56494;0.341333
20201015191358088_DDMTREBIC-R4_met.fits;3.41671;26506.3;9.47321;0.341333
20201015191418056_DDMTREBIC-R4_met.fits;3.04289;26458;6.68624;2.56
20201015191329928_DDMTREBIC-R4_snap.fits;3.357;26472.7;2.80271;0
20201015191450653_DDMTREBIC-R4_met.fits;2.98023;26490.2;5.98677;0.341333
20201015191500722_DDMTREBIC-R4_met.fits;2.87104;26490.2;9.10095;0.170667
20201015191515570_DDMTREBIC-R4_met.fits;2.67997;26491.7;36.6129;0.682667
20201015191430002_DDMTREBIC-R4_snap.fits;2.73331;26450.7;2.61705;0
20201015191534685_DDMTREBIC-R4_met.fits;3.00307;26493.2;8.17526;0.853333
20201015191616669_DDMTREBIC-R4_met.fits;3.02041;26484.4;7.33958;0.341333
20201015191530077_DDMTREBIC-R4_snap.fits;2.70035;26452.1;2.77492;0
20201015191632541_DDMTREBIC-R4_met.fits;3.42093;26491.7;23.0938;0.341333
20201015191636978_DDMTREBIC-R4_met.fits;2.71586;26490.2;9.03998;0.341333
20201015191642098_DDMTREBIC-R4_met.fits;2.39213;26482.9;5.24861;0.170667
20201015191657800_DDMTREBIC-R4_met.fits;3.16673;26480;8.2017;0.170667
20201015191710088_DDMTREBIC-R4_met.fits;3.23915;26481.4;8.51662;0.170667
20201015191630152_DDMTREBIC-R4_snap.fits;3.51787;26450.7;1.77113;0
20201015191730738_DDMTREBIC-R4_met.fits;3.09334;26487.3;17.4329;1.36533
20201015191735005_DDMTREBIC-R4_met.fits;2.99867;26487.3;6.89819;0.170667
20201015191750877_DDMTREBIC-R4_met.fits;2.7221;26500.5;17.6105;0.341333
20201015191810845_DDMTREBIC-R4_met.fits;2.55908;26503.4;10.6416;0.341333
20201015191730226_DDMTREBIC-R4_snap.fits;2.94674;26475.6;2.46682;0
20201015191855730_DDMTREBIC-R4_met.fits;3.16922;26491.7;7.63766;0.170667
20201015191902898_DDMTREBIC-R4_met.fits;2.90996;26482.9;6.682;1.36533
20201015191913138_DDMTREBIC-R4_met.fits;3.04276;26516.6;6.51687;0.170667
20201015191830301_DDMTREBIC-R4_snap.fits;2.86923;26513.7;2.69748;0
20201015191930034_DDMTREBIC-R4_met.fits;2.84696;26482.9;10.1381;0.170667
20201015191942322_DDMTREBIC-R4_met.fits;3.28372;26490.2;9.99746;0.341333
20201015191948296_DDMTREBIC-R4_met.fits;2.85312;26475.6;5.88304;0.170667
20201015191955122_DDMTREBIC-R4_met.fits;3.01553;26485.8;9.0952;0.170667
20201015191957682_DDMTREBIC-R4_met.fits;2.69468;26510.7;21.8805;0.682667
20201015192020040_DDMTREBIC-R4_met.fits;2.83156;26465.3;8.93842;0.170667
20201015191930376_DDMTREBIC-R4_snap.fits;3.35173;26512.2;3.14128;0
20201015192036765_DDMTREBIC-R4_met.fits;3.35432;26490.2;13.2394;0.341333
20201015192049224_DDMTREBIC-R4_met.fits;3.2626;26494.6;8.70577;2.38933
20201015192101170_DDMTREBIC-R4_met.fits;2.38224;26526.9;12.5568;0.170667
20201015192115336_DDMTREBIC-R4_met.fits;2.57009;26496.1;17.1095;0.170667
20201015192127794_DDMTREBIC-R4_met.fits;3.07759;26513.7;12.5395;0.341333
20201015192030450_DDMTREBIC-R4_snap.fits;2.89132;26490.2;2.36442;0
20201015192145714_DDMTREBIC-R4_met.fits;3.25408;26478.5;7.7644;0.853333
20201015192155442_DDMTREBIC-R4_met.fits;2.87154;26477.1;12.3644;0.170667
20201015192213192_DDMTREBIC-R4_met.fits;2.67605;26488.8;8.8442;0.170667
20201015192130525_DDMTREBIC-R4_snap.fits;2.83764;26493.2;2.07606;0
20201015192238621_DDMTREBIC-R4_met.fits;3.09191;26506.3;9.73959;0.341333
20201015192246472_DDMTREBIC-R4_met.fits;3.10147;26493.2;9.66188;0.170667
20201015192257224_DDMTREBIC-R4_met.fits;3.07244;26502;6.26668;0.170667
20201015192259442_DDMTREBIC-R4_met.fits;3.36236;26534.2;8.68726;0.170667
20201015192230600_DDMTREBIC-R4_snap.fits;3.3395;26535.6;3.07567;0
20201015192329309_DDMTREBIC-R4_met.fits;3.20327;26510.7;9.26922;0.170667
20201015192333576_DDMTREBIC-R4_met.fits;2.67652;26493.2;7.73345;0.341333
20201015192359005_DDMTREBIC-R4_met.fits;3.11735;26491.7;15.0282;0.170667
20201015192413853_DDMTREBIC-R4_met.fits;2.41028;26497.6;10.9776;0.341333
20201015192416242_DDMTREBIC-R4_met.fits;2.85964;26541.5;7.42148;0.512
20201015192330674_DDMTREBIC-R4_snap.fits;3.11331;26458;2.47021;0
20201015192505565_DDMTREBIC-R4_met.fits;3.03256;26494.6;40.2877;0.341333
20201015192522632_DDMTREBIC-R4_met.fits;2.34799;26534.2;6.11356;0.512
20201015192430749_DDMTREBIC-R4_snap.fits;2.67903;26458;2.80888;0
20201015192555058_DDMTREBIC-R4_met.fits;2.907;26478.5;7.49031;0.170667
20201015192558642_DDMTREBIC-R4_met.fits;2.93432;26503.4;9.19131;0.341333
20201015192603933_DDMTREBIC-R4_met.fits;3.44186;26478.5;8.7885;0.170667
20201015192609053_DDMTREBIC-R4_met.fits;2.89038;26482.9;21.6967;2.56
20201015192618610_DDMTREBIC-R4_met.fits;3.01641;26450.7;36.1203;0.512
20201015192530824_DDMTREBIC-R4_snap.fits;2.99481;26518.1;2.2822;0
20201015192628509_DDMTREBIC-R4_met.fits;3.19235;26506.3;7.13194;0.341333
20201015192646770_DDMTREBIC-R4_met.fits;3.08236;26497.6;8.83287;0.341333
20201015192655645_DDMTREBIC-R4_met.fits;3.36945;26482.9;10.5641;0.341333
20201015192701106_DDMTREBIC-R4_met.fits;3.17847;26547.4;7.85501;0.170667
20201015192714589_DDMTREBIC-R4_met.fits;2.73821;26518.1;8.32028;1.36533
20201015192728413_DDMTREBIC-R4_met.fits;2.99112;26534.2;9.63836;0.170667
20201015192630898_DDMTREBIC-R4_snap.fits;2.88888;26510.7;2.62582;0
20201015192736434_DDMTREBIC-R4_met.fits;3.13318;26491.7;10.0929;0.170667
20201015192802034_DDMTREBIC-R4_met.fits;3.02485;26528.3;10.8143;0.341333
20201015192804594_DDMTREBIC-R4_met.fits;3.26027;26481.4;7.40083;0.512
20201015192808008_DDMTREBIC-R4_met.fits;3.58973;26453.6;35.801;0.341333
20201015192730973_DDMTREBIC-R4_snap.fits;2.56088;26466.8;2.11209;0
20201015192838386_DDMTREBIC-R4_met.fits;2.40595;26497.6;8.35026;0.170667
20201015192857160_DDMTREBIC-R4_met.fits;2.87975;26475.6;8.50148;1.024
20201015192906034_DDMTREBIC-R4_met.fits;3.05464;26493.2;7.79247;0.512
20201015192913202_DDMTREBIC-R4_met.fits;2.99256;26487.3;13.4619;0.512
20201015192920541_DDMTREBIC-R4_met.fits;3.0928;26506.3;6.37544;0.170667
20201015192928392_DDMTREBIC-R4_met.fits;3.07395;26482.9;9.99013;0.170667
20201015192831048_DDMTREBIC-R4_snap.fits;2.88369;26460.9;2.42246;0
20201015193005597_DDMTREBIC-R4_met.fits;2.93784;26528.3;8.62781;0.682667
20201015192931122_DDMTREBIC-R4_snap.fits;2.73901;26510.7;2.65501;0
20201015193050994_DDMTREBIC-R4_met.fits;2.82466;26525.4;7.25319;0.682667
20201015193056456_DDMTREBIC-R4_met.fits;2.96132;26480;8.57006;0.170667
20201015193104306_DDMTREBIC-R4_met.fits;2.99361;26449.2;10.2849;1.70667
20201015193108573_DDMTREBIC-R4_met.fits;2.44235;26488.8;28.0361;0.341333
20201015193127005_DDMTREBIC-R4_met.fits;3.23623;26499;7.26073;0.341333
20201015193031197_DDMTREBIC-R4_snap.fits;2.77322;26507.8;3.69745;0
20201015193143389_DDMTREBIC-R4_met.fits;2.30984;26460.9;5.00528;0.170667
20201015193150045_DDMTREBIC-R4_met.fits;3.38426;26493.2;6.84718;0.512
20201015193226909_DDMTREBIC-R4_met.fits;3.0008;26485.8;6.95223;0.341333
20201015193131272_DDMTREBIC-R4_snap.fits;3.11834;26537.1;2.77801;0
20201015193233906_DDMTREBIC-R4_met.fits;3.02219;26488.8;7.2947;0.170667
20201015193236978_DDMTREBIC-R4_met.fits;2.99755;26485.8;6.43043;0.341333
20201015193245341_DDMTREBIC-R4_met.fits;2.69139;26463.9;10.2506;0.341333
20201015193258653_DDMTREBIC-R4_met.fits;2.75053;26469.7;8.5371;0.170667
20201015193301042_DDMTREBIC-R4_met.fits;3.02578;26504.9;6.2191;0.170667
20201015193231346_DDMTREBIC-R4_snap.fits;2.75884;26512.2;3.56534;0
20201015193346781_DDMTREBIC-R4_met.fits;3.1465;26474.1;10.9563;0.170667
20201015193357021_DDMTREBIC-R4_met.fits;3.51362;26484.4;11.5945;0.170667
20201015193331421_DDMTREBIC-R4_snap.fits;3.28944;26478.5;2.63039;0
20201015193446856_DDMTREBIC-R4_met.fits;2.66811;26513.7;5.40911;0.170667
20201015193459656_DDMTREBIC-R4_met.fits;2.95926;26516.6;8.20084;0.341333
20201015193506312_DDMTREBIC-R4_met.fits;3.27058;26516.6;10.5809;0.170667
20201015193431496_DDMTREBIC-R4_snap.fits;3.10214;26465.3;1.85851;0
20201015193538909_DDMTREBIC-R4_met.fits;3.25933;26468.3;9.30869;0.170667
20201015193557512_DDMTREBIC-R4_met.fits;2.84356;26507.8;20.6713;0.341333
20201015193531570_DDMTREBIC-R4_snap.fits;3.03666;26493.2;3.16465;0
20201015193641202_DDMTREBIC-R4_met.fits;3.29367;26487.3;28.352;0.512
20201015193650930_DDMTREBIC-R4_met.fits;3.30509;26485.8;14.0004;2.73067
20201015193712605_DDMTREBIC-R4_met.fits;3.09822;26487.3;8.86483;0.170667
20201015193720456_DDMTREBIC-R4_met.fits;3.08916;26478.5;7.30729;0.170667
20201015193725917_DDMTREBIC-R4_met.fits;3.0149;26484.4;31.8163;0.512
20201015193631645_DDMTREBIC-R4_snap.fits;2.74871;26465.3;2.3856;0
20201015193740082_DDMTREBIC-R4_met.fits;2.9631;26518.1;6.03551;0.341333
20201015193748616_DDMTREBIC-R4_met.fits;3.54028;26513.7;29.2301;1.36533
20201015193809096_DDMTREBIC-R4_met.fits;3.02714;26462.4;24.5618;0.853333
20201015193731720_DDMTREBIC-R4_snap.fits;3.09089;26540;2.48514;0
20201015193849885_DDMTREBIC-R4_met.fits;3.05809;26523.9;7.75226;0.170667
20201015193853981_DDMTREBIC-R4_met.fits;2.96551;26493.2;6.90329;0.341333
20201015193908829_DDMTREBIC-R4_met.fits;3.03975;26507.8;10.8212;0.170667
20201015193831794_DDMTREBIC-R4_snap.fits;2.75282;26449.2;64.59;0
20201015193931016_DDMTREBIC-R4_met.fits;2.59901;26449.2;26.2884;0.341333
20201015193947912_DDMTREBIC-R4_met.fits;3.25775;26531.2;11.1694;0.170667
20201015193955250_DDMTREBIC-R4_met.fits;2.73995;26506.3;8.56445;0.341333
20201015193958664_DDMTREBIC-R4_met.fits;3.48893;26494.6;11.5901;0.170667
20201015193931869_DDMTREBIC-R4_snap.fits;3.11412;26534.2;2.19025;0
20201015194111026_DDMTREBIC-R4_met.fits;2.77356;26513.7;7.61041;0.341333
20201015194118706_DDMTREBIC-R4_met.fits;2.94437;26528.3;7.09291;0.170667
20201015194031944_DDMTREBIC-R4_snap.fits;3.128;26455.1;3.05511;0
20201015194130312_DDMTREBIC-R4_met.fits;3.06495;26490.2;7.22921;0.170667
20201015194137992_DDMTREBIC-R4_met.fits;3.53571;26523.9;9.2765;0.341333
20201015194157448_DDMTREBIC-R4_met.fits;2.93955;26449.2;6.46444;0.170667
20201015194204616_DDMTREBIC-R4_met.fits;2.90764;26515.1;15.1728;0.341333
20201015194208882_DDMTREBIC-R4_met.fits;2.85861;26481.4;5.81475;0.170667
20201015194223730_DDMTREBIC-R4_met.fits;2.90684;26499;5.98881;0.170667
20201015194226120_DDMTREBIC-R4_met.fits;3.26819;26512.2;7.44663;0.170667
20201015194132018_DDMTREBIC-R4_snap.fits;2.97637;26513.7;2.40941;0
20201015194233288_DDMTREBIC-R4_met.fits;2.92097;26504.9;8.62625;0.341333
20201015194305373_DDMTREBIC-R4_met.fits;3.53788;26484.4;26.6003;0.341333
20201015194308274_DDMTREBIC-R4_met.fits;2.8221;26466.8;6.26322;0.170667
20201015194232093_DDMTREBIC-R4_snap.fits;3.21372;26487.3;3.42582;0
20201015194350088_DDMTREBIC-R4_met.fits;2.5374;26484.4;14.6478;0.341333
20201015194404082_DDMTREBIC-R4_met.fits;3.13971;26484.4;16.0654;0.170667
20201015194422344_DDMTREBIC-R4_met.fits;3.50514;26499;13.7727;0.341333
20201015194332168_DDMTREBIC-R4_snap.fits;2.99952;26491.7;3.47958;0
20201015194433096_DDMTREBIC-R4_met.fits;2.8987;26503.4;16.5263;0.341333
20201015194458354_DDMTREBIC-R4_met.fits;3.26412;26496.1;7.47728;0.170667
20201015194504328_DDMTREBIC-R4_met.fits;3.15949;26500.5;8.77243;0.170667
20201015194515592_DDMTREBIC-R4_met.fits;3.16102;26488.8;10.2918;0.512
20201015194519858_DDMTREBIC-R4_met.fits;3.15208;26475.6;10.7282;0.170667
20201015194432242_DDMTREBIC-R4_snap.fits;3.11039;26521;2.60021;0
20201015194555528_DDMTREBIC-R4_met.fits;3.00448;26488.8;11.1134;0.341333
20201015194600306_DDMTREBIC-R4_met.fits;2.53821;26484.4;10.5962;0.170667
20201015194532317_DDMTREBIC-R4_snap.fits;3.2193;26521;2.82545;0
20201015194628808_DDMTREBIC-R4_met.fits;2.67023;26449.2;20.3001;2.048
20201015194659528_DDMTREBIC-R4_met.fits;2.73663;26460.9;6.85012;0.170667
20201015194632392_DDMTREBIC-R4_snap.fits;3.3709;26516.6;3.00493;0
20201015194753970_DDMTREBIC-R4_met.fits;2.9798;26497.6;6.90143;0.170667
20201015194802845_DDMTREBIC-R4_met.fits;3.50143;26452.1;36.017;0.341333
20201015194812232_DDMTREBIC-R4_met.fits;3.18531;26540;7.18826;0.170667
20201015194816498_DDMTREBIC-R4_met.fits;2.61899;26462.4;7.53898;2.38933
20201015194732466_DDMTREBIC-R4_snap.fits;3.16687;26523.9;3.26383;0
20201015194833053_DDMTREBIC-R4_met.fits;2.55314;26484.4;9.623;0.341333
20201015194835954_DDMTREBIC-R4_met.fits;2.91559;26459.5;10.2492;0.512
20201015194839880_DDMTREBIC-R4_met.fits;3.22451;26513.7;25.4864;0.682667
20201015194832541_DDMTREBIC-R4_snap.fits;2.8975;26477.1;2.45222;0
20201015194956338_DDMTREBIC-R4_met.fits;2.70919;26472.7;6.5048;0.170667
20201015195004530_DDMTREBIC-R4_met.fits;2.6923;26512.2;5.77098;0.170667
20201015195024669_DDMTREBIC-R4_met.fits;2.96052;26491.7;26.2567;2.048
20201015194932616_DDMTREBIC-R4_snap.fits;3.20129;26544.4;2.96036;0
20201015195049928_DDMTREBIC-R4_met.fits;3.27359;26468.3;9.20291;0.512
20201015195056754_DDMTREBIC-R4_met.fits;3.11773;26532.7;8.32806;0.341333
20201015195114504_DDMTREBIC-R4_met.fits;3.08717;26484.4;8.47529;0.341333
20201015195121160_DDMTREBIC-R4_met.fits;2.85847;26503.4;9.56647;0.170667
20201015195127304_DDMTREBIC-R4_met.fits;3.20837;26532.7;22.6506;0.512
20201015195032690_DDMTREBIC-R4_snap.fits;2.98474;26510.7;3.23187;0
20201015195134301_DDMTREBIC-R4_met.fits;3.53645;26510.7;7.1983;0.170667
20201015195209288_DDMTREBIC-R4_met.fits;3.02833;26516.6;6.22473;0.170667
20201015195218504_DDMTREBIC-R4_met.fits;3.22246;26475.6;11.3078;0.170667
20201015195227208_DDMTREBIC-R4_met.fits;3.02827;26455.1;9.97296;2.21867
20201015195132765_DDMTREBIC-R4_snap.fits;2.97157;26488.8;2.60117;0
20201015195253490_DDMTREBIC-R4_met.fits;2.41731;26502;6.26331;0.170667
20201015195256733_DDMTREBIC-R4_met.fits;3.04696;26506.3;8.68027;0.341333
20201015195327282_DDMTREBIC-R4_met.fits;3.04336;26488.8;7.8316;1.87733
20201015195232840_DDMTREBIC-R4_snap.fits;2.93781;26543;2.23345;0
20201015195342642_DDMTREBIC-R4_met.fits;2.8594;26516.6;8.57998;0.170667
20201015195407730_DDMTREBIC-R4_met.fits;2.79675;26491.7;10.3536;0.341333
20201015195332914_DDMTREBIC-R4_snap.fits;2.95231;26528.3;2.76681;0
20201015195446472_DDMTREBIC-R4_met.fits;3.39654;26529.8;19.4406;0.341333
20201015195452957_DDMTREBIC-R4_met.fits;2.93373;26474.1;7.88545;0.341333
20201015195517704_DDMTREBIC-R4_met.fits;3.66122;26478.5;147.39;0.512
20201015195432989_DDMTREBIC-R4_snap.fits;2.98788;26547.4;2.74401;0
20201015195542621_DDMTREBIC-R4_met.fits;2.78155;26500.5;12.8506;2.048
20201015195615730_DDMTREBIC-R4_met.fits;2.65714;26518.1;22.6045;0.341333
20201015195629896_DDMTREBIC-R4_met.fits;3.15671;26490.2;10.9721;0.170667
20201015195533064_DDMTREBIC-R4_snap.fits;3.28591;26493.2;3.15178;0
20201015195636893_DDMTREBIC-R4_met.fits;2.51763;26488.8;6.43221;0.170667
20201015195700786_DDMTREBIC-R4_met.fits;2.95555;26491.7;12.4795;0.341333
20201015195706418_DDMTREBIC-R4_met.fits;2.56213;26481.4;6.0211;0.170667
20201015195713416_DDMTREBIC-R4_met.fits;2.90787;26453.6;7.80521;0.512
20201015195633138_DDMTREBIC-R4_snap.fits;2.82486;26547.4;2.69138;0
20201015195752328_DDMTREBIC-R4_met.fits;2.90341;26468.3;10.6685;0.341333
20201015195733213_DDMTREBIC-R4_snap.fits;2.83381;26478.5;4.30617;0
20201015195832946_DDMTREBIC-R4_met.fits;3.17809;26523.9;20.6885;0.341333
20201015195842845_DDMTREBIC-R4_met.fits;3.64871;26481.4;12.3575;0.170667
20201015195845405_DDMTREBIC-R4_met.fits;2.4082;26462.4;17.8553;0.341333
20201015195852914_DDMTREBIC-R4_met.fits;3.06624;26474.1;6.55214;3.92533
20201015195913736_DDMTREBIC-R4_met.fits;2.49573;26544.4;5.25595;0.170667
20201015195916808_DDMTREBIC-R4_met.fits;2.51349;26519.5;5.89367;0.170667
20201015195833288_DDMTREBIC-R4_snap.fits;3.00855;26480;2.54207;0
20201015195933362_DDMTREBIC-R4_snap.fits;3.28571;26494.6;3.02821;0
