# file name; noise; peak f.; mag.; duration
20220404110011584_ZEBRAK-R5_snap.fits;0.959726;26484.4;0.852233;0
20220404110111658_ZEBRAK-R5_snap.fits;0.977687;26544.4;0.81567;0
20220404110211733_ZEBRAK-R5_snap.fits;0.814418;26544.4;0.728095;0
20220404110311808_ZEBRAK-R5_snap.fits;0.77586;26540;0.832559;0
20220404110411882_ZEBRAK-R5_snap.fits;0.767963;26513.7;0.773538;0
20220404110511957_ZEBRAK-R5_snap.fits;0.799595;26543;0.821929;0
20220404110612032_ZEBRAK-R5_snap.fits;0.969557;26450.7;1.04178;0
20220404110712106_ZEBRAK-R5_snap.fits;1.01659;26504.9;0.758694;0
20220404110812181_ZEBRAK-R5_snap.fits;0.88081;26503.4;0.735639;0
20220404110912256_ZEBRAK-R5_snap.fits;0.947735;26455.1;1.05788;0
20220404111012330_ZEBRAK-R5_snap.fits;1.07755;26500.5;1.01418;0
20220404111112405_ZEBRAK-R5_snap.fits;1.1531;26534.2;1.01614;0
20220404111212480_ZEBRAK-R5_snap.fits;1.19368;26507.8;0.805428;0
20220404111312554_ZEBRAK-R5_snap.fits;1.04957;26481.4;0.930969;0
20220404111412629_ZEBRAK-R5_snap.fits;0.769396;26523.9;0.762828;0
20220404111512704_ZEBRAK-R5_snap.fits;0.919717;26452.1;0.922449;0
20220404111612778_ZEBRAK-R5_snap.fits;0.866118;26465.3;1.0134;0
20220404111712853_ZEBRAK-R5_snap.fits;0.943867;26484.4;0.886642;0
20220404111812928_ZEBRAK-R5_snap.fits;1.00308;26544.4;0.588579;0
20220404111913002_ZEBRAK-R5_snap.fits;0.935174;26537.1;0.823252;0
20220404112013077_ZEBRAK-R5_snap.fits;0.886375;26465.3;0.728981;0
20220404112113152_ZEBRAK-R5_snap.fits;0.736736;26478.5;0.911516;0
20220404112213226_ZEBRAK-R5_snap.fits;0.813762;26453.6;0.792112;0
20220404112313301_ZEBRAK-R5_snap.fits;0.708001;26494.6;0.719832;0
20220404112413376_ZEBRAK-R5_snap.fits;0.872255;26449.2;0.662701;0
20220404112513450_ZEBRAK-R5_snap.fits;0.956884;26509.3;0.876923;0
20220404112613525_ZEBRAK-R5_snap.fits;1.08044;26512.2;0.669621;0
20220404112713600_ZEBRAK-R5_snap.fits;0.891478;26453.6;0.968976;0
20220404112813674_ZEBRAK-R5_snap.fits;0.978085;26547.4;0.873182;0
20220404112913749_ZEBRAK-R5_snap.fits;0.695389;26518.1;0.861394;0
20220404113013824_ZEBRAK-R5_snap.fits;1.11904;26450.7;0.817354;0
20220404113113898_ZEBRAK-R5_snap.fits;0.990293;26455.1;0.809685;0
20220404113213973_ZEBRAK-R5_snap.fits;0.89213;26485.8;0.742793;0
20220404113314048_ZEBRAK-R5_snap.fits;0.95154;26538.6;0.894456;0
20220404113414122_ZEBRAK-R5_snap.fits;1.07561;26528.3;0.911384;0
20220404113514197_ZEBRAK-R5_snap.fits;0.902701;26488.8;0.539235;0
20220404113614272_ZEBRAK-R5_snap.fits;0.868695;26529.8;0.806598;0
20220404113714346_ZEBRAK-R5_snap.fits;1.08136;26503.4;0.610581;0
20220404113814421_ZEBRAK-R5_snap.fits;0.887206;26544.4;0.910435;0
20220404113914496_ZEBRAK-R5_snap.fits;1.02212;26485.8;0.836035;0
20220404114014570_ZEBRAK-R5_snap.fits;0.970293;26529.8;0.853781;0
20220404114114645_ZEBRAK-R5_snap.fits;1.06459;26497.6;0.747921;0
20220404114214720_ZEBRAK-R5_snap.fits;0.954496;26506.3;0.703997;0
20220404114314794_ZEBRAK-R5_snap.fits;0.95728;26503.4;0.776387;0
20220404114414869_ZEBRAK-R5_snap.fits;0.913022;26512.2;0.718131;0
20220404114514944_ZEBRAK-R5_snap.fits;0.955935;26468.3;0.833808;0
20220404114615018_ZEBRAK-R5_snap.fits;0.924424;26491.7;0.903979;0
20220404114715093_ZEBRAK-R5_snap.fits;0.981429;26499;0.935683;0
20220404114815168_ZEBRAK-R5_snap.fits;0.935938;26485.8;0.729331;0
20220404114915242_ZEBRAK-R5_snap.fits;1.08914;26490.2;0.950331;0
20220404115015317_ZEBRAK-R5_snap.fits;0.826501;26488.8;0.696708;0
20220404115115392_ZEBRAK-R5_snap.fits;0.946637;26481.4;0.83424;0
20220404115215466_ZEBRAK-R5_snap.fits;0.971032;26531.2;0.788686;0
20220404115315541_ZEBRAK-R5_snap.fits;0.956641;26481.4;0.839212;0
20220404115415616_ZEBRAK-R5_snap.fits;0.901699;26452.1;0.664775;0
20220404115515690_ZEBRAK-R5_snap.fits;1.02161;26506.3;0.889719;0
20220404115615765_ZEBRAK-R5_snap.fits;0.830745;26472.7;0.678099;0
20220404115715840_ZEBRAK-R5_snap.fits;0.994595;26518.1;0.80584;0
20220404115815914_ZEBRAK-R5_snap.fits;0.917558;26513.7;0.562444;0
20220404115915989_ZEBRAK-R5_snap.fits;0.974958;26493.2;0.788475;0
