#timestamp,LO_Frequency,Hit,StdDev 
1649113215.4,286046993.0,Y
1649113235.3,286046992.9,P
1649113255.1,286046992.6,N
1649113275.9,286046993.8,N
1649113295.7,286046996.3,N
1649113315.5,286046993.3,Y
1649113335.4,286046999.8,P
1649113355.2,286047001.8,N
1649113375.0,286047003.1,N
1649113375.9,286047004.0,N
1649113395.8,286047006.0,N
1649113415.6,286047004.6,N
1649113435.5,286047003.1,N
1649113455.3,286047003.8,N
1649113475.1,286047011.8,Y
1649113495.9,286047004.6,P
1649113515.7,286046999.9,N
1649113535.5,286047000.2,N
1649113555.4,286047001.0,N
1649113575.2,286047000.9,N
1649113595.1,286047002.0,N
1649113596.0,286047001.3,N
1649113615.8,286047000.4,N
1649113635.6,286047001.1,N
1649113655.5,286047000.4,N
1649113675.3,286047002.4,N
1649113695.1,286047001.5,N
1649113715.9,286047002.0,N
1649113735.7,286047002.0,N
1649113755.6,286047002.4,N
1649113775.4,286046999.7,N
1649113795.2,286046999.8,N
1649113815.1,286047002.8,N
1649113816.0,286047002.6,N
1649113835.8,286047001.7,N
1649113855.6,286047001.7,N
1649113875.5,286047001.0,N
1649113895.3,286046997.2,N
1649113915.2,286047002.6,N
1649113935.9,286047046.6,Y
1649113955.7,286047083.5,P
1649113975.6,286047130.3,P
1649113995.4,286047149.8,N
1649114015.2,286047165.9,N
1649114035.1,286047175.2,N
1649114036.0,286047181.8,Y
1649114055.8,286047067.1,P
1649114075.7,286047067.0,N
1649114095.5,286047065.6,N
1649114145.4,286047059.9,E
1649114155.3,286047055.2,N
1649114175.1,286046986.3,P
1649114195.9,286046972.3,N
1649114215.7,286046964.4,N
1649114235.5,286046959.5,N
1649114255.4,286046955.7,N
1649114275.2,286046951.2,N
1649114295.0,286046948.0,N
1649114296.0,286046946.7,N
1649114315.8,286046940.9,N
1649114335.6,286046939.9,N
1649114355.5,286046934.7,N
1649114375.3,286046933.9,N
1649114395.1,286046932.1,N
1649114415.9,286046929.1,N
1649114435.7,286046926.9,N
1649114455.5,286046925.4,N
1649114475.4,286046923.8,N
1649114495.2,286046920.5,N
1649114515.1,286046918.2,N
1649114516.0,286046916.7,N
1649114535.8,286046913.5,N
1649114555.6,286046914.8,N
1649114575.5,286046911.6,N
1649114595.3,286046909.6,N
1649114615.2,286046907.7,Y
1649114635.9,286046964.9,P
1649114655.7,286046961.4,P
1649114675.6,286046961.6,P
1649114695.4,286046962.8,Y
1649114715.2,286046999.9,P
1649114735.1,286046998.6,N
1649114736.0,286046998.2,N
1649114755.8,286046997.8,N
1649114775.7,286046996.5,N
1649114795.5,286046994.9,N
1649114815.3,286046995.5,N
1649114835.2,286046996.4,N
1649114855.0,286046990.2,N
1649114855.9,286046990.7,N
1649114875.7,286046988.5,N
1649114895.6,286046989.8,N
1649114915.4,286046987.8,N
1649114935.3,286046985.9,N
1649114955.1,286046985.0,N
1649114956.0,286046982.5,N
1649114975.8,286046980.9,N
1649114995.7,286046981.8,N
1649115015.5,286046979.8,N
1649115035.3,286046980.1,N
1649115055.2,286046979.9,N
1649115075.0,286046977.7,N
1649115075.9,286046978.5,N
1649115095.8,286046978.7,N
1649115115.6,286046976.2,N
1649115135.4,286046976.9,N
1649115155.3,286046975.3,N
1649115175.1,286046972.9,N
1649115195.8,286046974.4,N
1649115215.7,286046975.7,N
1649115235.5,286046976.1,N
1649115255.4,286046977.0,N
1649115275.2,286046976.4,Y
1649115295.0,286046993.1,P
1649115295.9,286046991.3,N
1649115315.8,286046988.7,N
1649115335.6,286046987.1,Y
1649115355.5,286046999.6,P
1649115375.3,286046999.5,N
1649115395.1,286046994.9,N
1649115415.9,286046994.9,N
1649115435.7,286046996.2,N
1649115455.5,286046993.4,N
1649115475.4,286046993.3,N
1649115495.2,286046996.3,N
1649115515.0,286046993.9,N
1649115516.0,286046994.4,N
1649115535.8,286046991.7,Y
1649115555.6,286046998.3,P
1649115575.5,286046997.0,N
1649115595.3,286046997.8,N
1649115615.1,286046995.4,Y
1649115635.9,286046999.0,P
1649115655.7,286046999.4,N
1649115675.6,286046997.9,N
1649115695.4,286046997.4,N
1649115715.2,286046997.8,N
1649115735.1,286046997.6,N
1649115736.0,286046996.8,Y
1649115755.8,286046998.8,P
1649115775.6,286046996.5,P
1649115795.5,286046999.2,N
1649115815.3,286046998.3,N
1649115835.2,286046998.5,N
1649115855.9,286046997.8,N
1649115875.7,286046993.3,Y
1649115895.6,286046995.6,P
1649115915.4,286046998.0,N
1649115935.2,286046996.6,N
1649115955.1,286046999.6,N
1649115956.0,286046999.6,N
1649115975.8,286046997.3,N
1649115995.7,286046997.9,N
1649116015.5,286046996.8,N
1649116035.3,286046997.8,N
1649116055.2,286046995.4,Y
1649116075.0,286046999.2,P
1649116075.9,286046996.6,P
1649116095.8,286046994.9,P
1649116115.6,286046996.1,N
1649116135.4,286046994.0,Y
1649116155.3,286046997.5,P
1649116175.1,286046996.6,P
1649116195.9,286047001.2,P
1649116215.7,286046998.8,N
1649116235.5,286046998.8,N
1649116255.4,286046999.2,N
1649116275.2,286046999.0,N
1649116295.0,286046998.1,N
1649116295.9,286047000.8,N
1649116315.8,286046999.1,N
1649116335.6,286046999.6,N
1649116355.5,286046996.6,N
1649116375.3,286046997.2,N
1649116395.1,286046995.1,Y
1649116415.9,286046997.6,P
1649116435.7,286046997.3,P
1649116455.6,286046995.9,P
1649116475.4,286046993.6,Y
1649116495.2,286046997.9,P
1649116515.1,286046996.6,P
1649116516.0,286046997.3,P
1649116535.8,286046996.9,Y
1649116555.7,286047000.9,P
1649116575.5,286047002.7,N
1649116595.3,286047002.3,N
1649116615.2,286047002.3,N
1649116635.0,286047001.6,N
1649116635.9,286047002.4,N
1649116655.7,286047000.8,N
1649116675.6,286047000.7,N
1649116695.4,286046998.3,N
1649116715.3,286046998.1,N
1649116735.1,286046998.2,N
1649116755.8,286047000.2,N
1649116775.7,286047000.7,N
1649116795.5,286046999.6,N
