# file name; noise; peak f.; mag.; duration
20210209185928700_SVAKOV-R12_met.fits;1.2166;26525.4;3.3054;0.170667
20210209190010514_SVAKOV-R12_met.fits;1.22619;26522.5;2.54296;0.170667
20210209190019388_SVAKOV-R12_met.fits;1.32678;26515.1;7.61287;0.341333
20210209190019218_SVAKOV-R12_snap.fits;1.35458;26516.6;0.875645;0
20210209190119292_SVAKOV-R12_snap.fits;1.29953;26510.7;1.20705;0
20210209190219367_SVAKOV-R12_snap.fits;1.44276;26458;1.0774;0
20210209190319442_SVAKOV-R12_snap.fits;1.23287;26474.1;1.06967;0
20210209190419516_SVAKOV-R12_snap.fits;1.2059;26460.9;1.40798;0
20210209190519591_SVAKOV-R12_snap.fits;1.19709;26463.9;1.15369;0
20210209190710524_SVAKOV-R12_met.fits;1.2224;26512.2;3.81704;0.170667
20210209190619666_SVAKOV-R12_snap.fits;1.17876;26465.3;1.07127;0
20210209190732028_SVAKOV-R12_met.fits;1.03127;26522.5;2.88568;0.170667
20210209190759676_SVAKOV-R12_met.fits;1.47904;26525.4;10.4518;0.341333
20210209190814695_SVAKOV-R12_met.fits;1.38498;26534.2;5.39105;1.19467
20210209190719740_SVAKOV-R12_snap.fits;1.51956;26522.5;0.990134;0
20210209190819815_SVAKOV-R12_snap.fits;1.20875;26450.7;1.52594;0
20210209191003580_SVAKOV-R12_met.fits;1.1314;26532.7;4.20212;0.341333
20210209190919890_SVAKOV-R12_snap.fits;1.33991;26526.9;1.43526;0
20210209191019964_SVAKOV-R12_snap.fits;1.3682;26449.2;1.22076;0
20210209191120039_SVAKOV-R12_snap.fits;1.45812;26471.2;1.15102;0
20210209191314215_SVAKOV-R12_met.fits;1.31332;26512.2;4.25014;0.341333
20210209191220114_SVAKOV-R12_snap.fits;1.29961;26494.6;1.03572;0
20210209191329234_SVAKOV-R12_met.fits;1.44356;26519.5;4.05967;0.170667
20210209191320188_SVAKOV-R12_snap.fits;1.36469;26463.9;1.08956;0
20210209191458663_SVAKOV-R12_met.fits;1.2344;26516.6;3.86516;0.853333
20210209191508050_SVAKOV-R12_met.fits;1.44069;26507.8;3.70595;0.341333
20210209191420263_SVAKOV-R12_snap.fits;1.50697;26488.8;1.31432;0
20210209191542012_SVAKOV-R12_met.fits;1.16035;26525.4;2.40083;0.512
20210209191520338_SVAKOV-R12_snap.fits;1.25835;26482.9;0.956449;0
20210209191620412_SVAKOV-R12_snap.fits;1.32082;26537.1;0.893833;0
20210209191727655_SVAKOV-R12_met.fits;1.04007;26525.4;5.95795;0.170667
20210209191802983_SVAKOV-R12_met.fits;1.14342;26521;2.74198;0.170667
20210209191720487_SVAKOV-R12_snap.fits;1.37677;26543;1.29728;0
20210209191820562_SVAKOV-R12_snap.fits;1.29957;26494.6;1.06908;0
20210209191920636_SVAKOV-R12_snap.fits;1.27278;26496.1;1.55196;0
20210209192020711_SVAKOV-R12_snap.fits;1.28786;26452.1;1.15079;0
20210209192120786_SVAKOV-R12_snap.fits;1.50671;26481.4;0.971903;0
20210209192249532_SVAKOV-R12_met.fits;1.45519;26521;4.40125;0.170667
20210209192220860_SVAKOV-R12_snap.fits;1.44089;26474.1;1.19773;0
20210209192341586_SVAKOV-R12_met.fits;1.42859;26519.5;3.37522;0.341333
20210209192416231_SVAKOV-R12_met.fits;1.1175;26521;4.2639;0.341333
20210209192320935_SVAKOV-R12_snap.fits;1.41529;26471.2;1.18117;0
20210209192516306_SVAKOV-R12_met.fits;1.54551;26545.9;3.48546;0.170667
20210209192421010_SVAKOV-R12_snap.fits;1.06922;26509.3;1.04726;0
20210209192558290_SVAKOV-R12_met.fits;1.40695;26521;7.43248;0.170667
20210209192521084_SVAKOV-R12_snap.fits;1.51027;26462.4;0.920718;0
20210209192657511_SVAKOV-R12_met.fits;1.50329;26518.1;4.96722;0.170667
20210209192621159_SVAKOV-R12_snap.fits;1.47735;26507.8;1.0237;0
20210209192721234_SVAKOV-R12_snap.fits;1.42039;26512.2;1.09356;0
20210209192821308_SVAKOV-R12_snap.fits;1.38543;26462.4;1.05223;0
20210209192921383_SVAKOV-R12_snap.fits;1.19144;26468.3;1.19414;0
20210209193035282_SVAKOV-R12_met.fits;1.40706;26523.9;3.18833;0.341333
20210209193021458_SVAKOV-R12_snap.fits;1.46787;26521;1.16446;0
20210209193121532_SVAKOV-R12_snap.fits;1.09484;26535.6;1.15544;0
20210209193242258_SVAKOV-R12_met.fits;1.4277;26481.4;3.3334;0.170667
20210209193256252_SVAKOV-R12_met.fits;1.34424;26497.6;4.76398;0.341333
20210209193221607_SVAKOV-R12_snap.fits;1.47838;26484.4;1.32594;0
20210209193321682_SVAKOV-R12_snap.fits;1.20278;26491.7;1.29014;0
20210209193421756_SVAKOV-R12_snap.fits;1.47595;26526.9;1.37903;0
20210209193536850_SVAKOV-R12_met.fits;1.17782;26534.2;4.46731;0.170667
20210209193521831_SVAKOV-R12_snap.fits;1.21593;26466.8;1.28918;0
20210209193639996_SVAKOV-R12_met.fits;1.37123;26519.5;8.37261;0.512
20210209193621906_SVAKOV-R12_snap.fits;1.55549;26477.1;1.11268;0
20210209193732391_SVAKOV-R12_met.fits;1.30395;26521;2.76231;0.341333
20210209193800039_SVAKOV-R12_met.fits;1.33263;26522.5;11.7724;0.341333
20210209193721980_SVAKOV-R12_snap.fits;1.33638;26484.4;1.14988;0
20210209193822055_SVAKOV-R12_snap.fits;1.03716;26541.5;1.41264;0
20210209193923495_SVAKOV-R12_met.fits;1.43411;26504.9;5.11532;0.170667
20210209193935783_SVAKOV-R12_met.fits;1.30947;26521;7.70161;0.341333
20210209193953703_SVAKOV-R12_met.fits;1.19775;26525.4;7.56886;0.341333
20210209193922130_SVAKOV-R12_snap.fits;1.43077;26481.4;1.54327;0
20210209194022204_SVAKOV-R12_snap.fits;1.20942;26544.4;1.34595;0
20210209194122279_SVAKOV-R12_snap.fits;1.19455;26513.7;1.13249;0
20210209194259559_SVAKOV-R12_met.fits;1.30228;26528.3;3.84525;0.170667
20210209194222354_SVAKOV-R12_snap.fits;1.34471;26477.1;1.05699;0
20210209194322428_SVAKOV-R12_snap.fits;1.26988;26466.8;1.19556;0
20210209194422503_SVAKOV-R12_snap.fits;1.46776;26507.8;1.11946;0
20210209194522578_SVAKOV-R12_snap.fits;1.48979;26481.4;1.50369;0
20210209194640231_SVAKOV-R12_met.fits;1.18105;26513.7;3.42517;0.341333
20210209194652348_SVAKOV-R12_met.fits;1.0203;26521;7.96673;0.170667
20210209194708391_SVAKOV-R12_met.fits;1.09654;26523.9;3.12439;0.170667
20210209194622652_SVAKOV-R12_snap.fits;1.34414;26496.1;0.933784;0
20210209194724092_SVAKOV-R12_met.fits;1.29304;26525.4;5.98044;0.341333
20210209194722727_SVAKOV-R12_snap.fits;1.51858;26494.6;1.14679;0
20210209194822802_SVAKOV-R12_snap.fits;1.67023;26493.2;0.977486;0
20210209194922876_SVAKOV-R12_snap.fits;1.49823;26534.2;1.12944;0
20210209195022951_SVAKOV-R12_snap.fits;1.44891;26496.1;1.08742;0
20210209195123026_SVAKOV-R12_snap.fits;1.33318;26547.4;0.920014;0
20210209195223100_SVAKOV-R12_snap.fits;1.25699;26504.9;1.1761;0
20210209195323175_SVAKOV-R12_snap.fits;1.50667;26471.2;1.00297;0
20210209195423250_SVAKOV-R12_snap.fits;1.47424;26459.5;0.917808;0
20210209195523324_SVAKOV-R12_snap.fits;1.51331;26488.8;1.43036;0
20210209195655826_SVAKOV-R12_met.fits;1.27449;26526.9;2.6326;0.170667
20210209195623399_SVAKOV-R12_snap.fits;1.20734;26491.7;1.44458;0
20210209195723474_SVAKOV-R12_snap.fits;1.50607;26515.1;0.83058;0
20210209195823548_SVAKOV-R12_snap.fits;1.38471;26449.2;0.946173;0
20210209195923623_SVAKOV-R12_snap.fits;1.24884;26510.7;1.15897;0
