# file name; noise; peak f.; mag.; duration
20210209090001042_SVAKOV-R12_met.fits;1.16802;26540;5.72452;0.341333
20210209090016743_SVAKOV-R12_met.fits;1.1982;26534.2;3.61049;0.170667
20210209090034492_SVAKOV-R12_snap.fits;0.99996;26521;1.13618;0
20210209090230546_SVAKOV-R12_met.fits;1.29615;26518.1;2.67978;0.170667
20210209090134567_SVAKOV-R12_snap.fits;1.18455;26490.2;1.15038;0
20210209090311676_SVAKOV-R12_met.fits;1.36039;26509.3;3.16919;0.341333
20210209090329426_SVAKOV-R12_met.fits;1.46652;26518.1;5.38285;0.170667
20210209090234642_SVAKOV-R12_snap.fits;1.65729;26544.4;1.13765;0
20210209090336594_SVAKOV-R12_met.fits;1.68819;26544.4;6.33264;2.38933
20210209090358268_SVAKOV-R12_met.fits;1.14813;26543;14.6312;1.024
20210209090406290_SVAKOV-R12_met.fits;1.27525;26525.4;3.38286;0.170667
20210209090334716_SVAKOV-R12_snap.fits;1.4265;26455.1;1.03778;0
20210209090458172_SVAKOV-R12_met.fits;1.33529;26523.9;6.17071;0.170667
20210209090525308_SVAKOV-R12_met.fits;1.32676;26525.4;2.96895;0.170667
20210209090530087_SVAKOV-R12_met.fits;1.21913;26526.9;4.55506;0.170667
20210209090434791_SVAKOV-R12_snap.fits;1.10283;26487.3;1.12528;0
20210209090534866_SVAKOV-R12_snap.fits;1.21881;26529.8;1.13031;0
20210209090640572_SVAKOV-R12_met.fits;1.1564;26519.5;7.91004;0.341333
20210209090715730_SVAKOV-R12_met.fits;1.08177;26528.3;2.67778;0.170667
20210209090634940_SVAKOV-R12_snap.fits;1.30059;26523.9;1.19297;0
20210209090735015_SVAKOV-R12_snap.fits;1.16442;26450.7;0.854575;0
20210209090835090_SVAKOV-R12_snap.fits;1.22876;26458;0.953548;0
20210209090935164_SVAKOV-R12_snap.fits;1.3388;26496.1;1.37109;0
20210209091035239_SVAKOV-R12_snap.fits;1.27408;26499;1.15749;0
20210209091135314_SVAKOV-R12_snap.fits;1.06502;26531.2;0.896347;0
20210209091326930_SVAKOV-R12_met.fits;1.1989;26522.5;3.53708;2.38933
20210209091235388_SVAKOV-R12_snap.fits;1.20097;26525.4;0.826109;0
20210209091413351_SVAKOV-R12_met.fits;1.28184;26525.4;3.19756;0.170667
20210209091418642_SVAKOV-R12_met.fits;1.15706;26509.3;2.6815;1.19467
20210209091335463_SVAKOV-R12_snap.fits;1.1911;26538.6;1.08433;0
20210209091444071_SVAKOV-R12_met.fits;1.17023;26510.7;6.1802;0.170667
20210209091435538_SVAKOV-R12_snap.fits;1.38548;26540;1.16604;0
20210209091625106_SVAKOV-R12_met.fits;1.09808;26534.2;3.1067;0.341333
20210209091628519_SVAKOV-R12_met.fits;1.25676;26535.6;3.34102;0.512
20210209091535612_SVAKOV-R12_snap.fits;1.12747;26480;0.975876;0
20210209091636370_SVAKOV-R12_met.fits;1.39901;26523.9;9.86953;0.512
20210209091635687_SVAKOV-R12_snap.fits;1.08791;26532.7;1.34967;0
20210209091741052_SVAKOV-R12_met.fits;1.37192;26529.8;3.24295;0.170667
20210209091735762_SVAKOV-R12_snap.fits;1.16023;26543;1.51714;0
20210209091911164_SVAKOV-R12_met.fits;1.29669;26534.2;6.62893;0.512
20210209091928060_SVAKOV-R12_met.fits;1.13779;26531.2;2.54103;0.170667
20210209091835836_SVAKOV-R12_snap.fits;1.32465;26538.6;0.933851;0
20210209091935911_SVAKOV-R12_met.fits;1.17003;26523.9;2.64349;0.170667
20210209092024380_SVAKOV-R12_met.fits;1.42952;26523.9;7.72642;0.341333
20210209091935911_SVAKOV-R12_snap.fits;1.34668;26471.2;1.20248;0
20210209092036327_SVAKOV-R12_met.fits;1.17416;26503.4;2.51762;0.853333
20210209092109095_SVAKOV-R12_met.fits;1.2934;26515.1;3.0738;0.341333
20210209092115239_SVAKOV-R12_met.fits;1.28255;26510.7;8.46396;0.341333
20210209092035986_SVAKOV-R12_snap.fits;1.11295;26518.1;1.09164;0
20210209092136060_SVAKOV-R12_snap.fits;1.13708;26532.7;1.0555;0
20210209092243474_SVAKOV-R12_met.fits;1.45572;26522.5;3.45709;0.170667
20210209092321532_SVAKOV-R12_met.fits;1.33647;26531.2;3.32828;0.170667
20210209092327335_SVAKOV-R12_met.fits;1.23429;26545.9;17.2708;0.682667
20210209092236135_SVAKOV-R12_snap.fits;1.27322;26449.2;1.08452;0
20210209092340476_SVAKOV-R12_met.fits;1.30179;26521;3.2718;0.170667
20210209092408295_SVAKOV-R12_met.fits;1.24014;26526.9;3.91143;0.341333
20210209092411879_SVAKOV-R12_met.fits;1.27508;26515.1;3.33343;0.682667
20210209092336210_SVAKOV-R12_snap.fits;1.35656;26512.2;1.22024;0
20210209092438844_SVAKOV-R12_met.fits;1.29054;26516.6;3.37072;0.170667
20210209092436284_SVAKOV-R12_snap.fits;1.27719;26504.9;1.05814;0
20210209092537895_SVAKOV-R12_met.fits;1.14695;26522.5;6.39637;1.70667
20210209092628583_SVAKOV-R12_met.fits;1.21955;26519.5;3.37938;0.341333
20210209092536359_SVAKOV-R12_snap.fits;1.48146;26512.2;1.06005;0
20210209092636434_SVAKOV-R12_snap.fits;1.30914;26515.1;1.47406;0
20210209092823612_SVAKOV-R12_met.fits;1.40939;26529.8;9.81025;1.36533
20210209092736508_SVAKOV-R12_snap.fits;1.3078;26480;0.933501;0
20210209092913447_SVAKOV-R12_met.fits;1.18691;26540;15.8739;2.21867
20210209092836583_SVAKOV-R12_snap.fits;1.3333;26466.8;1.2669;0
20210209092936658_SVAKOV-R12_snap.fits;1.31368;26491.7;1.50613;0
20210209093036732_SVAKOV-R12_snap.fits;1.36408;26525.4;1.36105;0
20210209093134759_SVAKOV-R12_met.fits;1.25925;26521;4.47577;0.512
20210209093213159_SVAKOV-R12_met.fits;1.22888;26521;34.9449;0.853333
20210209093216743_SVAKOV-R12_met.fits;1.52536;26541.5;4.02655;0.170667
20210209093227836_SVAKOV-R12_met.fits;1.31559;26528.3;3.8793;0.512
20210209093136807_SVAKOV-R12_snap.fits;1.30416;26455.1;0.882405;0
20210209093236882_SVAKOV-R12_snap.fits;1.19136;26482.9;1.41091;0
20210209093336956_SVAKOV-R12_snap.fits;1.23752;26532.7;1.11377;0
20210209093510652_SVAKOV-R12_met.fits;1.30611;26515.1;2.67861;0.341333
20210209093437031_SVAKOV-R12_snap.fits;1.30588;26472.7;1.20474;0
20210209093537106_SVAKOV-R12_snap.fits;1.29599;26507.8;1.00714;0
20210209093637180_SVAKOV-R12_snap.fits;1.23758;26519.5;1.06971;0
20210209093806610_SVAKOV-R12_met.fits;1.43046;26513.7;3.43313;0.682667
20210209093737255_SVAKOV-R12_snap.fits;1.15767;26529.8;0.870265;0
20210209093840231_SVAKOV-R12_met.fits;1.25089;26532.7;2.5551;0.170667
20210209093837330_SVAKOV-R12_snap.fits;1.36915;26540;1.03272;0
20210209093937404_SVAKOV-R12_snap.fits;1.31568;26525.4;1.13713;0
20210209094037479_SVAKOV-R12_snap.fits;1.18348;26460.9;1.5426;0
20210209094137554_SVAKOV-R12_snap.fits;1.20275;26463.9;1.00136;0
20210209094300156_SVAKOV-R12_met.fits;1.37541;26515.1;2.85376;0.170667
20210209094315346_SVAKOV-R12_met.fits;1.30508;26516.6;16.4993;0.512
20210209094237628_SVAKOV-R12_snap.fits;1.20942;26518.1;1.15236;0
20210209094334631_SVAKOV-R12_met.fits;1.42381;26518.1;3.1715;0.170667
20210209094352380_SVAKOV-R12_met.fits;1.30384;26513.7;4.54137;0.341333
20210209094337703_SVAKOV-R12_snap.fits;1.30339;26522.5;1.82154;0
20210209094526418_SVAKOV-R12_met.fits;1.5507;26522.5;3.66468;0.170667
20210209094437778_SVAKOV-R12_snap.fits;1.81194;26480;1.24082;0
20210209094537852_SVAKOV-R12_snap.fits;1.73076;26460.9;1.27776;0
20210209094719399_SVAKOV-R12_met.fits;1.69535;26515.1;3.61501;0.170667
20210209094637927_SVAKOV-R12_snap.fits;1.44513;26496.1;1.79278;0
20210209094738002_SVAKOV-R12_snap.fits;1.59126;26460.9;1.50347;0
20210209094838076_SVAKOV-R12_snap.fits;1.48333;26480;1.78744;0
20210209095026620_SVAKOV-R12_met.fits;1.48792;26522.5;3.15098;0.170667
20210209095029863_SVAKOV-R12_met.fits;1.26303;26512.2;2.73323;0.170667
20210209094938151_SVAKOV-R12_snap.fits;1.43231;26523.9;1.35618;0
20210209095038226_SVAKOV-R12_snap.fits;1.92262;26480;1.42024;0
20210209095234279_SVAKOV-R12_met.fits;1.74427;26521;4.80832;0.170667
20210209095138300_SVAKOV-R12_snap.fits;1.87228;26496.1;1.53181;0
20210209095247079_SVAKOV-R12_met.fits;1.61812;26528.3;5.49504;0.170667
20210209095238375_SVAKOV-R12_snap.fits;1.62457;26485.8;2.15211;0
20210209095410876_SVAKOV-R12_met.fits;1.55422;26518.1;6.77201;0.341333
20210209095338450_SVAKOV-R12_snap.fits;1.27089;26507.8;1.09996;0
20210209095438524_SVAKOV-R12_snap.fits;1.53921;26474.1;1.44562;0
20210209095538599_SVAKOV-R12_snap.fits;1.38904;26488.8;0.979094;0
20210209095722876_SVAKOV-R12_met.fits;1.16164;26472.7;6.95703;0.341333
20210209095733799_SVAKOV-R12_met.fits;1.46051;26521;4.27354;0.170667
20210209095638674_SVAKOV-R12_snap.fits;1.48464;26456.5;1.32533;0
20210209095738748_SVAKOV-R12_snap.fits;1.58359;26516.6;1.21825;0
20210209095838823_SVAKOV-R12_snap.fits;1.48207;26468.3;1.14481;0
20210209095938898_SVAKOV-R12_snap.fits;1.40977;26545.9;1.10325;0
