# file name; noise; peak f.; mag.; duration
20210209075911335_SVAKOV-R12_met.fits;1.28039;26532.7;6.44104;0.341333
20210209075923794_SVAKOV-R12_met.fits;1.44862;26534.2;3.69355;0.170667
20210209080044860_SVAKOV-R12_met.fits;1.30762;26450.7;6.45188;0.170667
20210209080030012_SVAKOV-R12_snap.fits;1.8142;26534.2;1.221;0
20210209080152615_SVAKOV-R12_met.fits;1.60443;26531.2;7.09544;0.341333
20210209080130087_SVAKOV-R12_snap.fits;1.53957;26528.3;1.18763;0
20210209080230162_SVAKOV-R12_snap.fits;1.1559;26509.3;0.991577;0
20210209080330236_SVAKOV-R12_snap.fits;1.33124;26506.3;1.20075;0
20210209080510418_SVAKOV-R12_met.fits;1.1439;26537.1;3.15485;0.170667
20210209080430311_SVAKOV-R12_snap.fits;1.53683;26456.5;1.18116;0
20210209080526802_SVAKOV-R12_met.fits;1.45213;26519.5;5.32838;0.341333
20210209080607079_SVAKOV-R12_met.fits;1.65578;26518.1;5.58556;0.341333
20210209080530386_SVAKOV-R12_snap.fits;1.47691;26547.4;1.55706;0
20210209080630460_SVAKOV-R12_snap.fits;1.58244;26466.8;1.49931;0
20210209080753916_SVAKOV-R12_met.fits;1.5011;26544.4;3.56391;0.512
20210209080817810_SVAKOV-R12_met.fits;1.333;26532.7;2.68899;1.70667
20210209080730535_SVAKOV-R12_snap.fits;1.43167;26488.8;1.16859;0
20210209080830610_SVAKOV-R12_snap.fits;1.54773;26450.7;1.53557;0
20210209080930684_SVAKOV-R12_snap.fits;1.91149;26499;1.7358;0
20210209081105746_SVAKOV-R12_met.fits;1.24953;26531.2;2.91579;0.341333
20210209081030759_SVAKOV-R12_snap.fits;1.40362;26545.9;1.32328;0
20210209081130834_SVAKOV-R12_snap.fits;1.29112;26528.3;1.38307;0
20210209081228690_SVAKOV-R12_met.fits;1.31929;26528.3;2.81144;0.341333
20210209081230908_SVAKOV-R12_snap.fits;1.63532;26519.5;1.6309;0
20210209081330983_SVAKOV-R12_snap.fits;1.50763;26541.5;1.34686;0
20210209081444882_SVAKOV-R12_met.fits;1.00466;26518.1;3.05439;0.170667
20210209081451538_SVAKOV-R12_met.fits;1.69596;26519.5;3.65793;0.341333
20210209081431058_SVAKOV-R12_snap.fits;1.39361;26459.5;1.1048;0
20210209081546322_SVAKOV-R12_met.fits;1.47418;26528.3;19.4152;0.512
20210209081531132_SVAKOV-R12_snap.fits;1.20363;26478.5;1.26028;0
20210209081631207_SVAKOV-R12_snap.fits;1.40972;26463.9;0.932996;0
20210209081810706_SVAKOV-R12_met.fits;1.67352;26515.1;6.01963;0.341333
20210209081731282_SVAKOV-R12_snap.fits;1.50015;26516.6;1.21912;0
20210209081831356_SVAKOV-R12_snap.fits;1.44975;26474.1;1.08061;0
20210209081928188_SVAKOV-R12_met.fits;1.40524;26512.2;3.16736;0.170667
20210209081957884_SVAKOV-R12_met.fits;1.53375;26532.7;13.2119;0.341333
20210209081931431_SVAKOV-R12_snap.fits;1.24683;26504.9;1.38662;0
20210209082031506_SVAKOV-R12_snap.fits;1.44666;26499;0.993829;0
20210209082135847_SVAKOV-R12_met.fits;1.39168;26516.6;4.90616;0.341333
20210209082203666_SVAKOV-R12_met.fits;1.35391;26535.6;2.98546;0.170667
20210209082131580_SVAKOV-R12_snap.fits;1.39502;26528.3;1.21812;0
20210209082231655_SVAKOV-R12_snap.fits;1.38619;26521;1.34943;0
20210209082331730_SVAKOV-R12_snap.fits;1.39485;26499;0.916101;0
20210209082459111_SVAKOV-R12_met.fits;1.42088;26532.7;20.2906;6.31467
20210209082431804_SVAKOV-R12_snap.fits;1.23908;26452.1;1.1534;0
20210209082546386_SVAKOV-R12_met.fits;1.23798;26510.7;13.66;0.512
20210209082622226_SVAKOV-R12_met.fits;1.62947;26528.3;4.09293;0.170667
20210209082531879_SVAKOV-R12_snap.fits;1.38406;26472.7;1.1905;0
20210209082631954_SVAKOV-R12_snap.fits;1.65813;26547.4;1.07956;0
20210209082743804_SVAKOV-R12_met.fits;1.45868;26526.9;24.187;0.512
20210209082732028_SVAKOV-R12_snap.fits;1.76455;26488.8;1.364;0
20210209082904018_SVAKOV-R12_met.fits;1.32387;26526.9;3.5672;0.512
20210209082926716_SVAKOV-R12_met.fits;1.5035;26535.6;3.37331;0.170667
20210209082832103_SVAKOV-R12_snap.fits;1.54342;26531.2;1.38058;0
20210209082947538_SVAKOV-R12_met.fits;1.29355;26521;3.89806;0.170667
20210209083016210_SVAKOV-R12_met.fits;1.48283;26509.3;7.45507;0.170667
20210209082932178_SVAKOV-R12_snap.fits;1.32766;26490.2;1.7133;0
20210209083032252_SVAKOV-R12_snap.fits;1.21486;26522.5;1.57612;0
20210209083221650_SVAKOV-R12_met.fits;1.56451;26521;4.49397;0.341333
20210209083224722_SVAKOV-R12_met.fits;1.35645;26525.4;2.90929;0.170667
20210209083132327_SVAKOV-R12_snap.fits;1.57312;26449.2;1.65428;0
20210209083245372_SVAKOV-R12_met.fits;1.20774;26516.6;2.76429;0.170667
20210209083259708_SVAKOV-R12_met.fits;1.66382;26526.9;3.47143;0.170667
20210209083317628_SVAKOV-R12_met.fits;1.54125;26510.7;11.2907;0.341333
20210209083232402_SVAKOV-R12_snap.fits;1.51527;26471.2;1.3127;0
20210209083332476_SVAKOV-R12_snap.fits;1.53009;26449.2;0.954803;0
20210209083432551_SVAKOV-R12_snap.fits;1.40963;26513.7;1.29324;0
20210209083536210_SVAKOV-R12_met.fits;1.39909;26519.5;12.5447;0.853333
20210209083532626_SVAKOV-R12_snap.fits;1.43477;26480;1.35556;0
20210209083632700_SVAKOV-R12_snap.fits;1.36471;26543;1.67055;0
20210209083732775_SVAKOV-R12_snap.fits;1.54388;26458;1.20227;0
20210209083919271_SVAKOV-R12_met.fits;1.36865;26529.8;2.87682;0.170667
20210209083928487_SVAKOV-R12_met.fits;1.70868;26532.7;36.5667;0.341333
20210209083832850_SVAKOV-R12_snap.fits;1.64174;26503.4;1.08393;0
20210209083932924_SVAKOV-R12_snap.fits;1.4904;26481.4;1.20863;0
20210209084031463_SVAKOV-R12_met.fits;1.34471;26519.5;3.46948;0.170667
20210209084032999_SVAKOV-R12_snap.fits;1.62342;26540;1.49758;0
20210209084133074_SVAKOV-R12_snap.fits;1.4054;26538.6;1.44419;0
20210209084233148_SVAKOV-R12_snap.fits;1.16836;26472.7;0.910792;0
20210209084417938_SVAKOV-R12_met.fits;1.48816;26526.9;5.21618;0.170667
20210209084333223_SVAKOV-R12_snap.fits;1.37293;26521;1.13674;0
20210209084430055_SVAKOV-R12_met.fits;1.25825;26544.4;3.24356;0.170667
20210209084433298_SVAKOV-R12_snap.fits;1.19814;26468.3;1.33389;0
20210209084547538_SVAKOV-R12_met.fits;1.40139;26518.1;3.43759;0.341333
20210209084613650_SVAKOV-R12_met.fits;1.37048;26547.4;4.17206;0.341333
20210209084533372_SVAKOV-R12_snap.fits;1.27521;26481.4;1.60594;0
20210209084638908_SVAKOV-R12_met.fits;1.41633;26523.9;6.37255;0.341333
20210209084633447_SVAKOV-R12_snap.fits;1.36191;26541.5;1.276;0
20210209084745810_SVAKOV-R12_met.fits;1.25623;26535.6;3.22013;0.170667
20210209084733522_SVAKOV-R12_snap.fits;1.74543;26496.1;1.77751;0
20210209084833596_SVAKOV-R12_snap.fits;1.32872;26506.3;1.10402;0
20210209084933671_SVAKOV-R12_snap.fits;1.27772;26519.5;1.15772;0
20210209085119655_SVAKOV-R12_met.fits;1.34825;26531.2;3.50183;0.512
20210209085033746_SVAKOV-R12_snap.fits;1.15121;26491.7;1.21296;0
20210209085136551_SVAKOV-R12_met.fits;1.58078;26499;4.07903;1.36533
20210209085143036_SVAKOV-R12_met.fits;1.44734;26523.9;4.28008;0.512
20210209085133820_SVAKOV-R12_snap.fits;1.36673;26450.7;1.40107;0
20210209085245159_SVAKOV-R12_met.fits;1.48466;26528.3;3.27383;0.170667
20210209085300348_SVAKOV-R12_met.fits;1.30972;26523.9;8.14565;0.170667
20210209085306492_SVAKOV-R12_met.fits;1.32721;26525.4;9.10024;0.341333
20210209085233895_SVAKOV-R12_snap.fits;1.02919;26499;0.943952;0
20210209085416124_SVAKOV-R12_met.fits;1.17001;26519.5;5.3735;0.341333
20210209085333970_SVAKOV-R12_snap.fits;1.59606;26449.2;1.51588;0
20210209085434044_SVAKOV-R12_snap.fits;1.68092;26497.6;0.973291;0
20210209085534119_SVAKOV-R12_met.fits;1.24111;26509.3;3.57812;0.170667
20210209085534119_SVAKOV-R12_snap.fits;1.24328;26535.6;1.56979;0
20210209085714130_SVAKOV-R12_met.fits;1.05364;26526.9;3.27963;0.341333
20210209085634194_SVAKOV-R12_snap.fits;1.16717;26494.6;0.989882;0
20210209085734268_SVAKOV-R12_snap.fits;1.27202;26490.2;1.36861;0
20210209085834343_SVAKOV-R12_snap.fits;1.29435;26462.4;0.884006;0
20210209085934418_SVAKOV-R12_snap.fits;1.47112;26507.8;1.07215;0
