# file name; noise; peak f.; mag.; duration
20210209205920082_SVAKOV-R12_met.fits;1.4143;26518.1;2.87685;0.170667
20210209205951143_SVAKOV-R12_met.fits;1.26982;26532.7;4.61066;0.341333
20210209210028178_SVAKOV-R12_snap.fits;1.38307;26481.4;1.12717;0
20210209210213479_SVAKOV-R12_met.fits;1.6187;26535.6;3.67269;0.170667
20210209210128252_SVAKOV-R12_snap.fits;1.26316;26512.2;1.38832;0
20210209210232082_SVAKOV-R12_met.fits;1.17072;26523.9;2.73051;0.341333
20210209210300412_SVAKOV-R12_met.fits;1.32652;26526.9;3.27104;0.170667
20210209210228327_SVAKOV-R12_snap.fits;1.48435;26506.3;2.00785;0
20210209210328402_SVAKOV-R12_snap.fits;1.13035;26528.3;1.07404;0
20210209210428476_SVAKOV-R12_snap.fits;1.2187;26543;1.24723;0
20210209210541180_SVAKOV-R12_met.fits;1.21363;26509.3;10.4238;0.341333
20210209210556199_SVAKOV-R12_met.fits;1.5531;26529.8;8.7113;0.170667
20210209210528551_SVAKOV-R12_snap.fits;1.39252;26538.6;1.48937;0
20210209210628626_SVAKOV-R12_snap.fits;1.22955;26544.4;1.03064;0
20210209210728700_SVAKOV-R12_snap.fits;1.10965;26518.1;0.925469;0
20210209210828775_SVAKOV-R12_snap.fits;1.53327;26465.3;1.09286;0
20210209210931751_SVAKOV-R12_met.fits;1.35664;26528.3;3.30116;0.170667
20210209210928850_SVAKOV-R12_snap.fits;1.49377;26481.4;1.26356;0
20210209211028924_SVAKOV-R12_snap.fits;1.33597;26507.8;1.16274;0
20210209211128999_SVAKOV-R12_snap.fits;1.26129;26526.9;0.962872;0
20210209211305938_SVAKOV-R12_met.fits;1.30791;26526.9;4.05847;0.341333
20210209211229074_SVAKOV-R12_snap.fits;1.19369;26459.5;1.12808;0
20210209211329148_SVAKOV-R12_snap.fits;1.39664;26478.5;1.07565;0
20210209211429223_SVAKOV-R12_snap.fits;1.25483;26528.3;1.11681;0
20210209211555751_SVAKOV-R12_met.fits;1.18687;26523.9;31.8206;2.90133
20210209211622716_SVAKOV-R12_met.fits;1.36185;26525.4;2.91507;0.170667
20210209211529298_SVAKOV-R12_snap.fits;1.50058;26458;1.39032;0
20210209211701799_SVAKOV-R12_met.fits;1.49507;26516.6;12.3248;0.341333
20210209211629372_SVAKOV-R12_snap.fits;1.17727;26521;1.17154;0
20210209211754706_SVAKOV-R12_met.fits;1.33697;26528.3;2.8518;1.536
20210209211729447_SVAKOV-R12_snap.fits;1.4586;26456.5;1.21069;0
20210209211829522_SVAKOV-R12_snap.fits;1.15538;26458;0.961625;0
20210209211929596_SVAKOV-R12_snap.fits;1.29771;26484.4;1.11138;0
20210209212039058_SVAKOV-R12_met.fits;1.20793;26522.5;6.88825;0.341333
20210209212046908_SVAKOV-R12_met.fits;1.4204;26525.4;3.38603;0.170667
20210209212029671_SVAKOV-R12_snap.fits;1.32314;26525.4;1.26687;0
20210209212129746_SVAKOV-R12_snap.fits;1.61509;26484.4;1.21866;0
20210209212229820_SVAKOV-R12_snap.fits;1.29465;26484.4;1.20459;0
20210209212329895_SVAKOV-R12_snap.fits;1.08717;26460.9;1.16383;0
20210209212429970_SVAKOV-R12_snap.fits;1.51785;26471.2;1.13318;0
20210209212624146_SVAKOV-R12_met.fits;1.21393;26541.5;3.76043;0.341333
20210209212530044_SVAKOV-R12_snap.fits;1.61614;26459.5;1.20392;0
20210209212630119_SVAKOV-R12_snap.fits;1.18262;26455.1;1.49812;0
20210209212745383_SVAKOV-R12_met.fits;1.25753;26522.5;3.64662;0.853333
20210209212821564_SVAKOV-R12_met.fits;1.42163;26510.7;2.90596;0.341333
20210209212730194_SVAKOV-R12_snap.fits;1.29006;26503.4;0.962677;0
20210209212830268_SVAKOV-R12_snap.fits;1.35783;26453.6;1.20594;0
20210209212930343_SVAKOV-R12_snap.fits;1.13818;26503.4;0.930326;0
20210209213030418_SVAKOV-R12_snap.fits;1.44339;26503.4;1.41222;0
20210209213130492_SVAKOV-R12_snap.fits;1.27288;26523.9;1.1571;0
20210209213230567_SVAKOV-R12_snap.fits;1.22924;26463.9;0.7796;0
20210209213412114_SVAKOV-R12_met.fits;1.10346;26526.9;4.42265;0.341333
20210209213420988_SVAKOV-R12_met.fits;1.60356;26529.8;4.96342;0.341333
20210209213330642_SVAKOV-R12_snap.fits;1.3288;26480;1.23943;0
20210209213430716_SVAKOV-R12_snap.fits;1.52625;26500.5;1.19927;0
20210209213532327_SVAKOV-R12_met.fits;1.34732;26522.5;3.10154;0.170667
20210209213543762_SVAKOV-R12_met.fits;1.33527;26525.4;3.89315;0.170667
20210209213530791_SVAKOV-R12_snap.fits;1.24126;26456.5;0.971649;0
20210209213707559_SVAKOV-R12_met.fits;1.2792;26534.2;8.79133;0.341333
20210209213630866_SVAKOV-R12_snap.fits;1.29817;26449.2;0.850817;0
20210209213730940_SVAKOV-R12_snap.fits;1.24172;26459.5;0.847611;0
20210209213831015_SVAKOV-R12_snap.fits;1.16631;26500.5;0.854096;0
20210209213931090_SVAKOV-R12_snap.fits;1.3478;26537.1;1.05109;0
20210209214052668_SVAKOV-R12_met.fits;1.33205;26526.9;3.34449;0.341333
20210209214031164_SVAKOV-R12_snap.fits;1.26689;26488.8;1.07023;0
20210209214131239_SVAKOV-R12_snap.fits;1.20219;26547.4;1.00344;0
20210209214228412_SVAKOV-R12_met.fits;1.24733;26522.5;2.78457;0.170667
20210209214231314_SVAKOV-R12_snap.fits;1.35556;26513.7;1.12156;0
20210209214331388_SVAKOV-R12_snap.fits;1.27365;26493.2;1.09918;0
20210209214431463_SVAKOV-R12_snap.fits;1.08735;26503.4;1.27376;0
20210209214531538_SVAKOV-R12_snap.fits;1.44659;26543;1.56212;0
20210209214722983_SVAKOV-R12_met.fits;1.23705;26522.5;2.742;0.170667
20210209214631612_SVAKOV-R12_snap.fits;1.3403;26528.3;1.29733;0
20210209214808039_SVAKOV-R12_met.fits;1.10412;26525.4;4.93199;0.341333
20210209214731687_SVAKOV-R12_snap.fits;1.08334;26456.5;1.05814;0
20210209214903676_SVAKOV-R12_met.fits;1.39352;26522.5;3.76161;0.341333
20210209214831762_SVAKOV-R12_snap.fits;1.40898;26450.7;1.38301;0
20210209214931836_SVAKOV-R12_snap.fits;1.19405;26515.1;1.25329;0
20210209215100583_SVAKOV-R12_met.fits;1.30605;26526.9;4.59438;0.341333
20210209215117820_SVAKOV-R12_met.fits;1.26478;26523.9;3.51591;1.70667
20210209215031911_SVAKOV-R12_snap.fits;1.34285;26481.4;1.21576;0
20210209215131986_SVAKOV-R12_snap.fits;1.34717;26453.6;1.36596;0
20210209215232060_SVAKOV-R12_snap.fits;1.11511;26519.5;1.15885;0
20210209215411559_SVAKOV-R12_met.fits;1.36269;26512.2;4.7584;0.341333
20210209215332135_SVAKOV-R12_snap.fits;1.34803;26453.6;1.05833;0
20210209215451324_SVAKOV-R12_met.fits;1.13484;26535.6;5.10516;0.170667
20210209215432210_SVAKOV-R12_snap.fits;1.3526;26545.9;1.10573;0
20210209215532284_SVAKOV-R12_snap.fits;1.37375;26504.9;1.05069;0
20210209215628775_SVAKOV-R12_met.fits;1.29497;26534.2;10.5374;0.853333
20210209215711442_SVAKOV-R12_met.fits;1.21432;26526.9;2.51236;0.170667
20210209215715879_SVAKOV-R12_met.fits;1.09713;26540;2.71688;0.170667
20210209215632359_SVAKOV-R12_snap.fits;1.28132;26474.1;1.08589;0
20210209215746770_SVAKOV-R12_met.fits;1.31614;26535.6;15.9009;0.341333
20210209215828242_SVAKOV-R12_met.fits;1.4134;26523.9;4.76319;0.170667
20210209215732434_SVAKOV-R12_snap.fits;1.20151;26488.8;1.13685;0
20210209215854012_SVAKOV-R12_met.fits;1.14363;26525.4;2.52683;0.341333
20210209215832508_SVAKOV-R12_snap.fits;1.43645;26468.3;1.07726;0
20210209215932583_SVAKOV-R12_snap.fits;1.28097;26516.6;0.984478;0
