# file name; noise; peak f.; mag.; duration
20210209055933607_SVAKOV-R12_met.fits;0.988113;26543;2.57074;0.170667
20210209060021052_SVAKOV-R12_snap.fits;1.43702;26469.7;0.955485;0
20210209060121127_SVAKOV-R12_snap.fits;1.13597;26458;1.0683;0
20210209060241511_SVAKOV-R12_met.fits;1.35421;26538.6;3.28508;0.170667
20210209060221202_SVAKOV-R12_snap.fits;1.26396;26482.9;1.19819;0
20210209060321276_SVAKOV-R12_snap.fits;1.30138;26516.6;1.41576;0
20210209060503335_SVAKOV-R12_met.fits;1.34704;26496.1;18.6071;1.536
20210209060421351_SVAKOV-R12_snap.fits;1.57333;26522.5;0.968046;0
20210209060521426_SVAKOV-R12_snap.fits;1.31546;26509.3;1.50298;0
20210209060621500_SVAKOV-R12_snap.fits;1.09577;26478.5;1.21584;0
20210209060721575_SVAKOV-R12_snap.fits;1.35141;26547.4;1.33393;0
20210209060819431_SVAKOV-R12_met.fits;1.15888;26521;2.58148;0.170667
20210209060841106_SVAKOV-R12_met.fits;1.66176;26535.6;4.36255;0.341333
20210209060821650_SVAKOV-R12_snap.fits;1.34813;26523.9;1.29819;0
20210209060945788_SVAKOV-R12_met.fits;1.61826;26513.7;3.26095;0.170667
20210209060921724_SVAKOV-R12_snap.fits;1.31211;26463.9;1.00739;0
20210209061021799_SVAKOV-R12_snap.fits;1.30554;26496.1;1.35958;0
20210209061128700_SVAKOV-R12_met.fits;1.46565;26545.9;3.05741;0.341333
20210209061133308_SVAKOV-R12_met.fits;1.13162;26540;8.59759;0.341333
20210209061149522_SVAKOV-R12_met.fits;1.21198;26537.1;4.60075;0.341333
20210209061204711_SVAKOV-R12_met.fits;1.56343;26547.4;13.8061;1.536
20210209061121874_SVAKOV-R12_snap.fits;1.29712;26493.2;1.20721;0
20210209061316050_SVAKOV-R12_met.fits;1.43417;26496.1;3.53935;0.170667
20210209061221948_SVAKOV-R12_snap.fits;1.34999;26497.6;1.37815;0
20210209061322023_SVAKOV-R12_snap.fits;1.59858;26497.6;1.22125;0
20210209061443431_SVAKOV-R12_met.fits;1.35135;26509.3;14.2173;0.341333
20210209061422098_SVAKOV-R12_snap.fits;1.41374;26506.3;1.25676;0
20210209061522172_SVAKOV-R12_snap.fits;1.25692;26477.1;1.00277;0
20210209061622247_SVAKOV-R12_snap.fits;1.37279;26515.1;1.07237;0
20210209061721810_SVAKOV-R12_met.fits;1.28803;26522.5;3.00311;0.170667
20210209061722322_SVAKOV-R12_snap.fits;1.43512;26477.1;1.1923;0
20210209061849532_SVAKOV-R12_met.fits;1.19648;26515.1;3.60934;0.170667
20210209061822396_SVAKOV-R12_snap.fits;1.29286;26531.2;1.17256;0
20210209061929639_SVAKOV-R12_met.fits;1.24371;26541.5;3.32237;0.341333
20210209061922471_SVAKOV-R12_snap.fits;1.33032;26452.1;0.928374;0
20210209062046268_SVAKOV-R12_met.fits;1.31378;26535.6;3.40297;0.170667
20210209062022546_SVAKOV-R12_snap.fits;1.36737;26484.4;1.0646;0
20210209062126546_SVAKOV-R12_met.fits;1.39909;26526.9;3.25671;0.170667
20210209062153511_SVAKOV-R12_met.fits;1.53605;26528.3;3.48518;0.170667
20210209062122620_SVAKOV-R12_snap.fits;1.31354;26488.8;1.38669;0
20210209062222695_SVAKOV-R12_snap.fits;1.24405;26502;1.00193;0
20210209062333351_SVAKOV-R12_met.fits;1.36985;26538.6;3.2687;0.170667
20210209062406802_SVAKOV-R12_met.fits;1.32475;26535.6;2.77447;0.170667
20210209062322770_SVAKOV-R12_snap.fits;1.41012;26537.1;1.41301;0
20210209062422332_SVAKOV-R12_met.fits;1.68695;26507.8;5.40306;0.170667
20210209062507388_SVAKOV-R12_met.fits;1.6138;26543;5.17766;0.512
20210209062422844_SVAKOV-R12_snap.fits;1.35414;26510.7;1.26524;0
20210209062538791_SVAKOV-R12_met.fits;1.54946;26525.4;4.70512;0.341333
20210209062618556_SVAKOV-R12_met.fits;1.38394;26532.7;3.22511;0.170667
20210209062522919_SVAKOV-R12_snap.fits;1.40124;26488.8;1.23894;0
20210209062637500_SVAKOV-R12_met.fits;1.30203;26522.5;3.36142;0.341333
20210209062643303_SVAKOV-R12_met.fits;1.6247;26543;3.64215;0.170667
20210209062622994_SVAKOV-R12_snap.fits;1.18909;26494.6;1.10421;0
20210209062735015_SVAKOV-R12_met.fits;1.36672;26547.4;5.91957;0.341333
20210209062723068_SVAKOV-R12_snap.fits;1.54983;26532.7;1.50538;0
20210209062825191_SVAKOV-R12_met.fits;1.69085;26547.4;7.86047;0.512
20210209062858300_SVAKOV-R12_met.fits;1.18001;26523.9;2.39023;0.170667
20210209062908882_SVAKOV-R12_met.fits;1.35893;26519.5;13.9995;0.341333
20210209062823143_SVAKOV-R12_snap.fits;1.04958;26504.9;1.19963;0
20210209062923218_SVAKOV-R12_snap.fits;1.35938;26477.1;1.10417;0
20210209063023292_SVAKOV-R12_snap.fits;1.21826;26455.1;1.38792;0
20210209063201255_SVAKOV-R12_met.fits;1.574;26512.2;3.56719;0.341333
20210209063123367_SVAKOV-R12_snap.fits;1.80532;26493.2;1.28518;0
20210209063235900_SVAKOV-R12_met.fits;1.23906;26541.5;5.70732;0.341333
20210209063223442_SVAKOV-R12_snap.fits;1.28503;26465.3;1.16383;0
20210209063340754_SVAKOV-R12_met.fits;1.45315;26490.2;3.62554;0.170667
20210209063403282_SVAKOV-R12_met.fits;1.19227;26516.6;5.56105;0.170667
20210209063323516_SVAKOV-R12_snap.fits;1.09134;26462.4;1.13187;0
20210209063512231_SVAKOV-R12_met.fits;1.34948;26543;3.43774;0.170667
20210209063517692_SVAKOV-R12_met.fits;1.24607;26515.1;3.44722;0.170667
20210209063423591_SVAKOV-R12_snap.fits;1.41047;26538.6;1.15484;0
20210209063541756_SVAKOV-R12_met.fits;1.32087;26515.1;2.70152;0.170667
20210209063551996_SVAKOV-R12_met.fits;1.37058;26528.3;4.69899;0.341333
20210209063555068_SVAKOV-R12_met.fits;1.57886;26543;4.29948;0.341333
20210209063523666_SVAKOV-R12_snap.fits;1.44246;26528.3;1.35696;0
20210209063713234_SVAKOV-R12_met.fits;1.48769;26512.2;14.2036;0.341333
20210209063623740_SVAKOV-R12_snap.fits;1.34638;26532.7;1.21904;0
20210209063749244_SVAKOV-R12_met.fits;1.48381;26503.4;3.06275;0.170667
20210209063723815_SVAKOV-R12_snap.fits;1.05492;26547.4;1.27117;0
20210209063823890_SVAKOV-R12_snap.fits;1.52716;26460.9;1.21462;0
20210209064008508_SVAKOV-R12_met.fits;1.22622;26515.1;2.70683;0.170667
20210209063923964_SVAKOV-R12_snap.fits;1.58365;26485.8;1.18952;0
20210209064053564_SVAKOV-R12_met.fits;1.41228;26531.2;3.87231;0.341333
20210209064024039_SVAKOV-R12_snap.fits;1.29411;26450.7;1.23057;0
20210209064211730_SVAKOV-R12_met.fits;1.19285;26525.4;2.69668;0.170667
20210209064124114_SVAKOV-R12_snap.fits;1.01608;26502;1.10636;0
20210209064258151_SVAKOV-R12_met.fits;1.70274;26519.5;6.78014;0.341333
20210209064224188_SVAKOV-R12_snap.fits;1.2929;26469.7;1.44454;0
20210209064342354_SVAKOV-R12_met.fits;1.22671;26544.4;2.555;0.170667
20210209064324263_SVAKOV-R12_snap.fits;1.31997;26545.9;1.28427;0
20210209064455058_SVAKOV-R12_met.fits;1.36946;26541.5;2.7859;0.170667
20210209064424338_SVAKOV-R12_snap.fits;1.35313;26449.2;1.55115;0
20210209064525607_SVAKOV-R12_met.fits;1.34466;26525.4;4.58976;0.341333
20210209064524412_SVAKOV-R12_snap.fits;1.29928;26519.5;0.97276;0
20210209064624487_SVAKOV-R12_snap.fits;1.27095;26525.4;0.78778;0
20210209064747090_SVAKOV-R12_met.fits;1.19243;26538.6;3.05894;0.170667
20210209064724562_SVAKOV-R12_snap.fits;1.12025;26477.1;1.33148;0
20210209064900306_SVAKOV-R12_met.fits;1.44022;26525.4;4.46159;0.170667
20210209064824636_SVAKOV-R12_snap.fits;1.33067;26471.2;0.973921;0
20210209064933244_SVAKOV-R12_met.fits;1.14767;26534.2;2.68267;0.341333
20210209064924711_SVAKOV-R12_snap.fits;1.30552;26487.3;1.00289;0
20210209065041682_SVAKOV-R12_met.fits;1.16177;26541.5;2.75428;0.170667
20210209065058748_SVAKOV-R12_met.fits;1.20269;26534.2;4.00557;0.341333
20210209065104039_SVAKOV-R12_met.fits;1.24716;26515.1;2.56211;1.19467
20210209065024786_SVAKOV-R12_snap.fits;1.32088;26506.3;1.22771;0
20210209065124860_SVAKOV-R12_snap.fits;1.22425;26484.4;1.34678;0
20210209065224935_SVAKOV-R12_snap.fits;1.09461;26455.1;1.30263;0
20210209065341394_SVAKOV-R12_met.fits;1.57623;26512.2;3.29771;0.170667
20210209065350439_SVAKOV-R12_met.fits;1.13483;26532.7;3.58652;0.170667
20210209065325010_SVAKOV-R12_snap.fits;1.57362;26458;1.34115;0
20210209065421842_SVAKOV-R12_met.fits;1.28913;26516.6;3.34076;0.512
20210209065458023_SVAKOV-R12_met.fits;1.42954;26528.3;3.58613;0.170667
20210209065425084_SVAKOV-R12_snap.fits;1.26673;26509.3;1.35413;0
20210209065619943_SVAKOV-R12_met.fits;1.34114;26497.6;3.96989;0.341333
20210209065525159_SVAKOV-R12_snap.fits;1.40991;26509.3;1.06266;0
20210209065708754_SVAKOV-R12_met.fits;1.23378;26531.2;5.28954;0.512
20210209065625234_SVAKOV-R12_snap.fits;1.39748;26512.2;1.25675;0
20210209065731964_SVAKOV-R12_met.fits;1.41252;26519.5;2.88835;0.170667
20210209065817532_SVAKOV-R12_met.fits;1.39758;26526.9;3.15234;0.512
20210209065725308_SVAKOV-R12_snap.fits;1.38188;26485.8;1.52116;0
20210209065825383_SVAKOV-R12_snap.fits;1.25488;26515.1;1.11488;0
20210209065925458_SVAKOV-R12_snap.fits;1.21624;26484.4;1.21139;0
