# file name; noise; peak f.; mag.; duration
20210209050103164_SVAKOV-R12_met.fits;1.11773;26532.7;3.64123;0.341333
20210209050016572_SVAKOV-R12_snap.fits;1.40417;26480;1.13834;0
20210209050115111_SVAKOV-R12_met.fits;1.40991;26543;3.65275;0.170667
20210209050136956_SVAKOV-R12_met.fits;1.40753;26529.8;3.51233;0.341333
20210209050116647_SVAKOV-R12_snap.fits;1.3479;26456.5;1.33026;0
20210209050216722_SVAKOV-R12_snap.fits;1.41849;26529.8;1.23292;0
20210209050336594_SVAKOV-R12_met.fits;1.40745;26523.9;3.83536;0.170667
20210209050316796_SVAKOV-R12_snap.fits;1.14548;26482.9;1.63889;0
20210209050416871_SVAKOV-R12_snap.fits;1.5203;26456.5;1.52695;0
20210209050559783_SVAKOV-R12_met.fits;1.41267;26512.2;3.66711;0.341333
20210209050516946_SVAKOV-R12_snap.fits;1.42145;26543;1.47408;0
20210209050624530_SVAKOV-R12_met.fits;1.46729;26490.2;6.16604;0.170667
20210209050617020_SVAKOV-R12_snap.fits;1.30531;26523.9;1.24219;0
20210209050721020_SVAKOV-R12_met.fits;1.39724;26528.3;3.10527;0.682667
20210209050717095_SVAKOV-R12_snap.fits;1.12541;26525.4;1.45823;0
20210209050843282_SVAKOV-R12_met.fits;1.34031;26547.4;13.0455;0.341333
20210209050906492_SVAKOV-R12_met.fits;1.35711;26519.5;4.44844;0.341333
20210209050817170_SVAKOV-R12_snap.fits;1.29124;26529.8;3.8405;0
20210209050915367_SVAKOV-R12_met.fits;1.31726;26532.7;2.86492;0.341333
20210209050917244_SVAKOV-R12_snap.fits;1.39469;26487.3;1.37754;0
20210209051055719_SVAKOV-R12_met.fits;1.28672;26535.6;2.66323;0.170667
20210209051017319_SVAKOV-R12_snap.fits;1.37216;26465.3;1.07508;0
20210209051117394_SVAKOV-R12_snap.fits;1.16987;26466.8;1.09459;0
20210209051230951_SVAKOV-R12_met.fits;1.0656;26540;4.76135;0.170667
20210209051217468_SVAKOV-R12_snap.fits;1.41116;26475.6;1.16483;0
20210209051317543_SVAKOV-R12_snap.fits;1.50606;26453.6;1.48623;0
20210209051417618_SVAKOV-R12_snap.fits;1.46955;26523.9;1.18121;0
20210209051543122_SVAKOV-R12_met.fits;1.48926;26535.6;8.72613;0.170667
20210209051517692_SVAKOV-R12_snap.fits;1.30856;26510.7;1.04129;0
20210209051617767_SVAKOV-R12_snap.fits;1.22739;26521;1.09185;0
20210209051717842_SVAKOV-R12_snap.fits;1.4452;26485.8;1.07714;0
20210209051820988_SVAKOV-R12_met.fits;1.35544;26510.7;2.98346;0.170667
20210209051859730_SVAKOV-R12_met.fits;1.33343;26502;5.19953;0.341333
20210209051817916_SVAKOV-R12_snap.fits;1.60685;26523.9;1.35531;0
20210209051917991_SVAKOV-R12_snap.fits;1.28002;26459.5;1.11541;0
20210209052034108_SVAKOV-R12_met.fits;1.49577;26496.1;4.36899;0.170667
20210209052018066_SVAKOV-R12_snap.fits;1.20013;26513.7;1.01476;0
20210209052118140_SVAKOV-R12_snap.fits;1.40123;26487.3;1.3078;0
20210209052217020_SVAKOV-R12_met.fits;1.49871;26529.8;3.00811;0.341333
20210209052234940_SVAKOV-R12_met.fits;1.25341;26544.4;7.54948;0.512
20210209052250471_SVAKOV-R12_met.fits;1.23923;26541.5;8.49481;0.682667
20210209052218215_SVAKOV-R12_snap.fits;1.62153;26506.3;1.269;0
20210209052318290_SVAKOV-R12_snap.fits;2.1624;26516.6;1.79372;0
20210209052418364_SVAKOV-R12_snap.fits;1.41709;26529.8;1.08108;0
20210209052611346_SVAKOV-R12_met.fits;1.43345;26531.2;5.51084;0.341333
20210209052518439_SVAKOV-R12_snap.fits;1.51001;26532.7;1.40076;0
20210209052618514_SVAKOV-R12_snap.fits;1.72345;26503.4;1.2086;0
20210209052753916_SVAKOV-R12_met.fits;1.46709;26543;8.0918;0.341333
20210209052718588_SVAKOV-R12_snap.fits;1.14175;26482.9;1.02207;0
20210209052855015_SVAKOV-R12_met.fits;1.2731;26485.8;2.90008;0.170667
20210209052903207_SVAKOV-R12_met.fits;1.46127;26545.9;4.7385;0.682667
20210209052818663_SVAKOV-R12_snap.fits;1.30449;26491.7;1.18302;0
20210209052918738_SVAKOV-R12_snap.fits;1.3054;26512.2;1.22982;0
20210209053110866_SVAKOV-R12_met.fits;1.21162;26543;2.4835;0.170667
20210209053018812_SVAKOV-R12_snap.fits;1.61283;26472.7;1.35728;0
20210209053131516_SVAKOV-R12_met.fits;1.17883;26491.7;2.69673;0.341333
20210209053211111_SVAKOV-R12_met.fits;1.59706;26500.5;5.40833;0.170667
20210209053118887_SVAKOV-R12_snap.fits;1.32409;26485.8;1.11363;0
20210209053225959_SVAKOV-R12_met.fits;1.40205;26545.9;2.89046;0.170667
20210209053237735_SVAKOV-R12_met.fits;1.40835;26535.6;4.84075;0.170667
20210209053218962_SVAKOV-R12_snap.fits;1.33589;26450.7;1.39442;0
20210209053340199_SVAKOV-R12_met.fits;1.22696;26535.6;5.95639;0.341333
20210209053404263_SVAKOV-R12_met.fits;1.31147;26547.4;2.87186;0.170667
20210209053407335_SVAKOV-R12_met.fits;1.42898;26506.3;3.04358;0.341333
20210209053319036_SVAKOV-R12_snap.fits;1.2251;26529.8;1.4224;0
20210209053419111_SVAKOV-R12_snap.fits;1.35892;26503.4;1.45262;0
20210209053519186_SVAKOV-R12_snap.fits;1.36055;26529.8;1.20696;0
20210209053619260_SVAKOV-R12_snap.fits;1.36308;26516.6;1.14292;0
20210209053737084_SVAKOV-R12_met.fits;1.31116;26545.9;8.89907;0.341333
20210209053807122_SVAKOV-R12_met.fits;1.18607;26529.8;6.88077;0.512
20210209053719335_SVAKOV-R12_snap.fits;1.10911;26523.9;1.40635;0
20210209053817703_SVAKOV-R12_met.fits;1.10911;26523.9;2.51702;0.170667
20210209053819410_SVAKOV-R12_snap.fits;1.39619;26449.2;1.29639;0
20210209053942695_SVAKOV-R12_met.fits;1.49489;26523.9;4.21088;0.341333
20210209054011538_SVAKOV-R12_met.fits;1.67471;26507.8;3.77566;0.170667
20210209053919484_SVAKOV-R12_snap.fits;1.75522;26452.1;1.35163;0
20210209054030140_SVAKOV-R12_met.fits;1.56047;26540;3.19198;0.170667
20210209054115026_SVAKOV-R12_met.fits;1.78888;26526.9;4.15432;0.341333
20210209054019559_SVAKOV-R12_snap.fits;1.44184;26485.8;1.08484;0
20210209054119634_SVAKOV-R12_snap.fits;1.16853;26518.1;1.44677;0
20210209054232338_SVAKOV-R12_met.fits;1.33149;26547.4;3.31676;0.341333
20210209054251111_SVAKOV-R12_met.fits;1.46835;26547.4;3.02282;0.170667
20210209054309543_SVAKOV-R12_met.fits;1.65957;26531.2;8.54277;0.682667
20210209054219708_SVAKOV-R12_snap.fits;1.39505;26506.3;1.29876;0
20210209054341970_SVAKOV-R12_met.fits;1.2168;26506.3;5.32309;0.341333
20210209054319783_SVAKOV-R12_snap.fits;1.48983;26480;1.05081;0
20210209054419858_SVAKOV-R12_snap.fits;1.26218;26463.9;1.4216;0
20210209054519932_SVAKOV-R12_snap.fits;1.19078;26493.2;0.833067;0
20210209054634855_SVAKOV-R12_met.fits;1.62815;26534.2;3.42891;0.170667
20210209054620007_SVAKOV-R12_snap.fits;1.49905;26506.3;1.17613;0
20210209054745852_SVAKOV-R12_met.fits;1.30033;26525.4;2.91106;0.170667
20210209054720082_SVAKOV-R12_snap.fits;1.48426;26515.1;1.17118;0
20210209054830738_SVAKOV-R12_met.fits;1.54165;26537.1;3.26497;0.170667
20210209054820156_SVAKOV-R12_snap.fits;1.14046;26521;1.17069;0
20210209054954364_SVAKOV-R12_met.fits;1.25078;26522.5;5.89599;0.170667
20210209055012626_SVAKOV-R12_met.fits;1.32601;26522.5;6.28598;0.341333
20210209054920231_SVAKOV-R12_snap.fits;1.20529;26523.9;1.26583;0
20210209055052220_SVAKOV-R12_met.fits;1.31123;26499;4.26574;0.170667
20210209055020306_SVAKOV-R12_snap.fits;1.26409;26493.2;1.03074;0
20210209055138642_SVAKOV-R12_met.fits;1.21004;26537.1;2.51169;0.170667
20210209055120380_SVAKOV-R12_snap.fits;1.33239;26491.7;0.996972;0
20210209055220455_SVAKOV-R12_snap.fits;1.6438;26544.4;1.12993;0
20210209055359954_SVAKOV-R12_met.fits;1.53726;26523.9;3.87085;0.341333
20210209055320530_SVAKOV-R12_snap.fits;1.31259;26496.1;0.909703;0
20210209055420604_SVAKOV-R12_snap.fits;1.41331;26474.1;1.20678;0
20210209055520679_SVAKOV-R12_snap.fits;1.15581;26452.1;1.14405;0
20210209055626386_SVAKOV-R12_met.fits;1.46186;26523.9;5.87069;0.512
20210209055632700_SVAKOV-R12_met.fits;1.2263;26513.7;2.62139;0.170667
20210209055636114_SVAKOV-R12_met.fits;1.11583;26537.1;2.45227;0.170667
20210209055620754_SVAKOV-R12_snap.fits;1.49904;26460.9;1.308;0
20210209055729874_SVAKOV-R12_met.fits;1.09506;26506.3;2.35704;0.341333
20210209055738919_SVAKOV-R12_met.fits;1.02521;26526.9;3.54057;0.512
20210209055748818_SVAKOV-R12_met.fits;1.28794;26531.2;4.33257;0.341333
20210209055720828_SVAKOV-R12_snap.fits;1.50454;26480;1.20085;0
20210209055821244_SVAKOV-R12_met.fits;1.09563;26531.2;3.86009;1.87733
20210209055840871_SVAKOV-R12_met.fits;1.24759;26523.9;2.69306;0.170667
20210209055820903_SVAKOV-R12_snap.fits;1.18973;26458;1.04252;0
20210209055920978_SVAKOV-R12_snap.fits;1.29592;26529.8;1.21472;0
