# file name; noise; peak f.; mag.; duration
20230802160116403_ZEBRAK-R5_met.fits;36.1781;26510.7;132.246;0.341333
20230802160037321_ZEBRAK-R5_snap.fits;33.0439;26462.4;41.7986;0
20230802160137395_ZEBRAK-R5_snap.fits;41.3912;26500.5;39.9145;0
20230802160234739_ZEBRAK-R5_met.fits;35.4448;26499;91.8342;0.341333
20230802160237470_ZEBRAK-R5_snap.fits;44.2846;26525.4;38.2191;0
20230802160337545_ZEBRAK-R5_snap.fits;39.5102;26515.1;28.6823;0
20230802160437619_ZEBRAK-R5_snap.fits;37.6329;26518.1;35.7989;0
20230802160537694_ZEBRAK-R5_snap.fits;39.6534;26496.1;37.0071;0
20230802160637769_ZEBRAK-R5_snap.fits;37.4943;26453.6;38.2686;0
20230802160737843_ZEBRAK-R5_snap.fits;42.6528;26531.2;36.6102;0
20230802160837918_ZEBRAK-R5_snap.fits;46.812;26535.6;47.5886;0
20230802160937993_ZEBRAK-R5_snap.fits;45.9551;26468.3;44.4353;0
20230802161038067_ZEBRAK-R5_snap.fits;40.6775;26523.9;32.2281;0
20230802161138142_ZEBRAK-R5_snap.fits;43.2459;26466.8;32.9049;0
20230802161238217_ZEBRAK-R5_snap.fits;39.4912;26458;42.2191;0
20230802161338291_ZEBRAK-R5_snap.fits;44.8486;26453.6;36.5356;0
20230802161438366_ZEBRAK-R5_snap.fits;42.4242;26497.6;42.8181;0
20230802161538441_ZEBRAK-R5_snap.fits;38.3673;26500.5;30.1189;0
20230802161638515_ZEBRAK-R5_snap.fits;41.5817;26503.4;35.7564;0
20230802161738590_ZEBRAK-R5_snap.fits;38.4603;26458;32.616;0
20230802161838665_ZEBRAK-R5_snap.fits;37.5843;26538.6;38.9843;0
20230802161938739_ZEBRAK-R5_snap.fits;39.9748;26449.2;39.9325;0
20230802162038814_ZEBRAK-R5_snap.fits;42.2125;26450.7;29.7769;0
20230802162138889_ZEBRAK-R5_snap.fits;40.8573;26534.2;30.1381;0
20230802162238963_ZEBRAK-R5_snap.fits;44.8111;26500.5;31.3565;0
20230802162339038_ZEBRAK-R5_snap.fits;42.262;26449.2;31.137;0
20230802162439113_ZEBRAK-R5_snap.fits;34.2237;26491.7;34.1572;0
20230802162539187_ZEBRAK-R5_snap.fits;31.2605;26513.7;30.0723;0
20230802162639262_ZEBRAK-R5_snap.fits;35.5205;26468.3;43.5642;0
20230802162739337_ZEBRAK-R5_snap.fits;36.1639;26504.9;27.7173;0
20230802162839411_ZEBRAK-R5_snap.fits;31.9778;26547.4;35.603;0
20230802162939486_ZEBRAK-R5_snap.fits;37.4157;26485.8;27.6058;0
20230802163039561_ZEBRAK-R5_snap.fits;32.1458;26545.9;31.8338;0
20230802163210185_ZEBRAK-R5_met.fits;30.5421;26494.6;65.4192;0.170667
20230802163139635_ZEBRAK-R5_snap.fits;34.1828;26497.6;41.914;0
20230802163239710_ZEBRAK-R5_snap.fits;44.0798;26472.7;25.2003;0
20230802163339785_ZEBRAK-R5_snap.fits;38.1991;26478.5;32.6611;0
20230802163439859_ZEBRAK-R5_snap.fits;37.4294;26463.9;41.2061;0
20230802163539934_ZEBRAK-R5_snap.fits;32.3842;26494.6;35.8193;0
20230802163656393_ZEBRAK-R5_met.fits;42.9027;26523.9;112.002;0.512
20230802163640009_ZEBRAK-R5_snap.fits;34.0357;26534.2;35.4356;0
20230802163740083_ZEBRAK-R5_snap.fits;39.0356;26449.2;33.6895;0
20230802163840158_ZEBRAK-R5_snap.fits;40.2777;26465.3;35.6846;0
20230802163940233_ZEBRAK-R5_snap.fits;43.2842;26469.7;36.8934;0
20230802164040307_ZEBRAK-R5_snap.fits;35.3874;26453.6;29.0307;0
20230802164140382_ZEBRAK-R5_snap.fits;36.4216;26477.1;36.4047;0
20230802164240457_ZEBRAK-R5_snap.fits;39.7401;26502;28.2631;0
20230802164340531_ZEBRAK-R5_snap.fits;37.3752;26540;45.2344;0
20230802164440606_ZEBRAK-R5_snap.fits;36.3655;26537.1;33.9033;0
20230802164540681_ZEBRAK-R5_snap.fits;36.3568;26535.6;26.2426;0
20230802164640755_ZEBRAK-R5_snap.fits;43.614;26471.2;37.1956;0
20230802164818889_ZEBRAK-R5_met.fits;30.6134;26491.7;67.3677;0.170667
20230802164740830_ZEBRAK-R5_snap.fits;37.0382;26491.7;34.9412;0
20230802164909065_ZEBRAK-R5_met.fits;38.3089;26496.1;109.786;0.341333
20230802164840905_ZEBRAK-R5_snap.fits;33.5787;26478.5;34.334;0
20230802164951902_ZEBRAK-R5_met.fits;33.7963;26515.1;125.172;0.341333
20230802164940979_ZEBRAK-R5_snap.fits;39.7709;26471.2;34.2099;0
20230802165041054_ZEBRAK-R5_snap.fits;36.814;26528.3;34.432;0
20230802165141129_ZEBRAK-R5_snap.fits;35.0383;26529.8;35.2712;0
20230802165241203_ZEBRAK-R5_snap.fits;42.2702;26490.2;34.7186;0
20230802165341278_ZEBRAK-R5_snap.fits;40.631;26541.5;41.5058;0
20230802165441353_ZEBRAK-R5_snap.fits;38.0959;26518.1;32.4515;0
20230802165541427_ZEBRAK-R5_snap.fits;37.5103;26496.1;35.033;0
20230802165641502_ZEBRAK-R5_snap.fits;36.8018;26469.7;31.2776;0
20230802165741577_ZEBRAK-R5_snap.fits;39.7759;26544.4;38.5782;0
20230802165841651_ZEBRAK-R5_snap.fits;44.9102;26532.7;31.1503;0
20230802165941726_ZEBRAK-R5_snap.fits;36.3169;26474.1;29.266;0
