# file name; noise; peak f.; mag.; duration
20230802150032841_ZEBRAK-R5_snap.fits;40.1564;26452.1;32.5439;0
20230802150132915_ZEBRAK-R5_snap.fits;37.1168;26485.8;26.2314;0
20230802150232990_ZEBRAK-R5_snap.fits;32.6678;26507.8;31.8436;0
20230802150349961_ZEBRAK-R5_met.fits;35.9042;26509.3;501.54;2.048
20230802150333065_ZEBRAK-R5_snap.fits;36.7127;26547.4;33.1182;0
20230802150433139_ZEBRAK-R5_snap.fits;29.9605;26493.2;41.8334;0
20230802150533214_ZEBRAK-R5_snap.fits;29.846;26522.5;29.2159;0
20230802150633289_ZEBRAK-R5_snap.fits;32.8118;26496.1;26.9849;0
20230802150733363_ZEBRAK-R5_snap.fits;32.7932;26543;36.2252;0
20230802150833438_ZEBRAK-R5_snap.fits;33.7874;26475.6;35.3443;0
20230802150945971_ZEBRAK-R5_met.fits;30.534;26477.1;94.8273;0.170667
20230802150933513_ZEBRAK-R5_snap.fits;37.9482;26515.1;32.4438;0
20230802151033587_ZEBRAK-R5_snap.fits;32.3176;26472.7;30.7382;0
20230802151133662_ZEBRAK-R5_snap.fits;32.0027;26516.6;27.8476;0
20230802151233737_ZEBRAK-R5_snap.fits;35.3543;26541.5;30.9243;0
20230802151333811_ZEBRAK-R5_snap.fits;33.2636;26500.5;24.9974;0
20230802151433886_ZEBRAK-R5_snap.fits;33.9246;26541.5;27.2395;0
20230802151543859_ZEBRAK-R5_met.fits;34.1656;26499;97.4699;0.170667
20230802151602803_ZEBRAK-R5_met.fits;36.9889;26504.9;176.298;0.341333
20230802151533961_ZEBRAK-R5_snap.fits;28.8586;26450.7;23.6173;0
20230802151634035_ZEBRAK-R5_snap.fits;32.7346;26504.9;30.9371;0
20230802151734110_ZEBRAK-R5_snap.fits;31.5606;26499;24.1774;0
20230802151834185_ZEBRAK-R5_snap.fits;38.1336;26488.8;24.1532;0
20230802151934259_ZEBRAK-R5_snap.fits;30.9494;26477.1;28.2944;0
20230802152034334_ZEBRAK-R5_snap.fits;31.0526;26474.1;24.7218;0
20230802152224585_ZEBRAK-R5_met.fits;38.1331;26496.1;101.464;0.341333
20230802152134409_ZEBRAK-R5_snap.fits;34.9145;26488.8;30.5899;0
20230802152317150_ZEBRAK-R5_met.fits;37.2629;26509.3;91.7144;0.170667
20230802152234483_ZEBRAK-R5_snap.fits;33.7216;26531.2;30.7289;0
20230802152334558_ZEBRAK-R5_snap.fits;36.6275;26544.4;36.8228;0
20230802152434633_ZEBRAK-R5_snap.fits;36.9182;26496.1;39.7247;0
20230802152534707_ZEBRAK-R5_snap.fits;39.9;26449.2;32.261;0
20230802152634782_ZEBRAK-R5_snap.fits;36.0653;26477.1;40.0057;0
20230802152732638_ZEBRAK-R5_met.fits;45.2356;26506.3;105.738;0.170667
20230802152741683_ZEBRAK-R5_met.fits;36.0303;26507.8;83.5086;0.170667
20230802152734857_ZEBRAK-R5_snap.fits;38.3758;26500.5;29.8762;0
20230802152918793_ZEBRAK-R5_met.fits;36.4564;26519.5;133.64;0.170667
20230802152834931_ZEBRAK-R5_snap.fits;33.8264;26494.6;30.4881;0
20230802152935006_ZEBRAK-R5_snap.fits;37.0233;26458;27.2859;0
20230802153058121_ZEBRAK-R5_met.fits;30.5483;26487.3;79.1771;0.170667
20230802153123038_ZEBRAK-R5_met.fits;34.857;26525.4;73.811;0.170667
20230802153035081_ZEBRAK-R5_snap.fits;36.4344;26490.2;26.833;0
20230802153135155_ZEBRAK-R5_snap.fits;32.5422;26543;30.2902;0
20230802153235230_ZEBRAK-R5_snap.fits;35.7933;26478.5;28.7217;0
20230802153335305_ZEBRAK-R5_snap.fits;32.3717;26468.3;34.1922;0
20230802153435379_ZEBRAK-R5_snap.fits;48.3841;26459.5;30.2567;0
20230802153535454_ZEBRAK-R5_snap.fits;39.6664;26474.1;31.2285;0
20230802153635529_ZEBRAK-R5_snap.fits;36.7516;26531.2;34.4375;0
20230802153735603_ZEBRAK-R5_snap.fits;35.6227;26484.4;28.3396;0
20230802153835678_ZEBRAK-R5_snap.fits;38.3042;26469.7;35.9943;0
20230802153935753_ZEBRAK-R5_snap.fits;37.028;26458;34.5069;0
20230802154035827_ZEBRAK-R5_snap.fits;39.3574;26535.6;32.0191;0
20230802154135902_ZEBRAK-R5_snap.fits;39.8391;26544.4;33.9751;0
20230802154235977_ZEBRAK-R5_snap.fits;38.7401;26503.4;34.6775;0
20230802154336051_ZEBRAK-R5_snap.fits;40.1813;26453.6;33.9705;0
20230802154436126_ZEBRAK-R5_snap.fits;39.4831;26534.2;36.3442;0
20230802154536201_ZEBRAK-R5_snap.fits;35.8586;26499;26.7771;0
20230802154636275_ZEBRAK-R5_snap.fits;39.5936;26478.5;24.3045;0
20230802154736350_ZEBRAK-R5_snap.fits;33.9166;26463.9;31.1113;0
20230802154919603_ZEBRAK-R5_met.fits;37.1121;26491.7;94.8223;0.170667
20230802154836425_ZEBRAK-R5_snap.fits;35.8217;26472.7;30.9657;0
20230802154936499_ZEBRAK-R5_snap.fits;35.441;26525.4;28.1573;0
20230802155036574_ZEBRAK-R5_snap.fits;32.2926;26469.7;29.782;0
20230802155136649_ZEBRAK-R5_snap.fits;38.9168;26488.8;36.4427;0
20230802155314953_ZEBRAK-R5_met.fits;30.6505;26547.4;134.123;0.170667
20230802155236723_ZEBRAK-R5_snap.fits;41.3319;26475.6;31.8815;0
20230802155411614_ZEBRAK-R5_met.fits;33.5196;26545.9;168.577;0.512
20230802155336798_ZEBRAK-R5_snap.fits;34.4241;26538.6;31.8261;0
20230802155436873_ZEBRAK-R5_snap.fits;29.4656;26496.1;31.0027;0
20230802155536947_ZEBRAK-R5_snap.fits;30.7991;26484.4;29.0878;0
20230802155637022_ZEBRAK-R5_snap.fits;36.8424;26475.6;31.084;0
20230802155737097_ZEBRAK-R5_snap.fits;38.1017;26475.6;25.867;0
20230802155837171_ZEBRAK-R5_snap.fits;37.4918;26547.4;26.1899;0
20230802155937246_ZEBRAK-R5_snap.fits;42.0145;26541.5;26.9198;0
