# file name; noise; peak f.; mag.; duration
20230802110014921_ZEBRAK-R5_snap.fits;41.7749;26468.3;34.4227;0
20230802110114995_ZEBRAK-R5_snap.fits;40.309;26509.3;30.5043;0
20230802110215070_ZEBRAK-R5_snap.fits;33.1378;26485.8;27.8494;0
20230802110315145_ZEBRAK-R5_snap.fits;34.1126;26537.1;27.6693;0
20230802110415219_ZEBRAK-R5_snap.fits;37.8261;26490.2;39.6308;0
20230802110515294_ZEBRAK-R5_snap.fits;37.2404;26521;39.7805;0
20230802110615369_ZEBRAK-R5_snap.fits;37.4976;26499;35.2143;0
20230802110715443_ZEBRAK-R5_snap.fits;33.8896;26531.2;30.0992;0
20230802110815518_ZEBRAK-R5_snap.fits;37.1452;26465.3;33.5922;0
20230802110915593_ZEBRAK-R5_snap.fits;31.8246;26449.2;32.2047;0
20230802111018569_ZEBRAK-R5_met.fits;32.5381;26491.7;83.4339;0.170667
20230802111015667_ZEBRAK-R5_snap.fits;30.1573;26450.7;23.9761;0
20230802111115742_ZEBRAK-R5_snap.fits;32.7235;26540;28.6908;0
20230802111215817_ZEBRAK-R5_snap.fits;34.3248;26453.6;29.5769;0
20230802111315891_ZEBRAK-R5_snap.fits;29.3831;26474.1;24.9419;0
20230802111415966_ZEBRAK-R5_snap.fits;33.5514;26474.1;26.7376;0
20230802111516041_ZEBRAK-R5_snap.fits;26.6981;26463.9;22.828;0
20230802111616115_ZEBRAK-R5_snap.fits;34.4792;26484.4;25.5544;0
20230802111716190_ZEBRAK-R5_snap.fits;27.3853;26455.1;25.9847;0
20230802111825139_ZEBRAK-R5_met.fits;30.6291;26499;62.5906;0.170667
20230802111816265_ZEBRAK-R5_snap.fits;33.6912;26528.3;25.681;0
20230802111916339_ZEBRAK-R5_snap.fits;26.9959;26544.4;31.3915;0
20230802112016414_ZEBRAK-R5_snap.fits;32.1048;26522.5;24.8324;0
20230802112116489_ZEBRAK-R5_snap.fits;32.534;26468.3;23.3081;0
20230802112239603_ZEBRAK-R5_met.fits;26.9323;26513.7;65.3951;0.170667
20230802112216563_ZEBRAK-R5_snap.fits;28.7454;26529.8;29.9279;0
20230802112316638_ZEBRAK-R5_snap.fits;30.6623;26529.8;34.4086;0
20230802112416713_ZEBRAK-R5_snap.fits;25.3527;26531.2;25.4806;0
20230802112516787_ZEBRAK-R5_snap.fits;30.8355;26491.7;25.6167;0
20230802112616862_ZEBRAK-R5_snap.fits;30.518;26475.6;27.5788;0
20230802112716937_ZEBRAK-R5_snap.fits;26.4305;26502;22.5229;0
20230802112817011_ZEBRAK-R5_snap.fits;35.751;26478.5;32.3672;0
20230802112917086_ZEBRAK-R5_snap.fits;27.2634;26540;22.8676;0
20230802113017161_ZEBRAK-R5_snap.fits;28.0155;26456.5;27.8733;0
20230802113117235_ZEBRAK-R5_snap.fits;31.9329;26491.7;25.0525;0
20230802113217310_ZEBRAK-R5_snap.fits;25.5557;26471.2;24.9926;0
20230802113317385_ZEBRAK-R5_snap.fits;35.2271;26526.9;23.8218;0
20230802113417459_ZEBRAK-R5_snap.fits;38.0275;26455.1;29.3699;0
20230802113517534_ZEBRAK-R5_snap.fits;29.0527;26465.3;22.6035;0
20230802113617609_ZEBRAK-R5_snap.fits;39.2661;26462.4;23.6072;0
20230802113717683_ZEBRAK-R5_snap.fits;27.2816;26547.4;32.1547;0
20230802113817758_ZEBRAK-R5_snap.fits;29.9259;26525.4;32.664;0
20230802113917833_ZEBRAK-R5_snap.fits;30.2057;26477.1;17.3404;0
20230802114017907_ZEBRAK-R5_snap.fits;31.0519;26526.9;28.9025;0
20230802114117982_ZEBRAK-R5_snap.fits;26.984;26532.7;24.1981;0
20230802114218057_ZEBRAK-R5_snap.fits;23.9478;26529.8;21.6193;0
20230802114318131_ZEBRAK-R5_snap.fits;25.724;26449.2;29.1674;0
20230802114418206_ZEBRAK-R5_snap.fits;32.9706;26455.1;20.427;0
20230802114518281_ZEBRAK-R5_snap.fits;24.3167;26478.5;29.8963;0
20230802114618355_ZEBRAK-R5_snap.fits;29.2328;26541.5;23.6456;0
20230802114718430_ZEBRAK-R5_snap.fits;27.4045;26516.6;25.8232;0
20230802114818505_ZEBRAK-R5_snap.fits;29.143;26471.2;22.6466;0
20230802114918579_ZEBRAK-R5_snap.fits;26.2383;26535.6;24.5324;0
20230802115018654_ZEBRAK-R5_snap.fits;22.1165;26453.6;19.4234;0
20230802115118729_ZEBRAK-R5_snap.fits;28.1344;26490.2;28.8243;0
20230802115218803_ZEBRAK-R5_snap.fits;23.6881;26540;24.3397;0
20230802115408713_ZEBRAK-R5_met.fits;26.8352;26499;87.2814;0.170667
20230802115318878_ZEBRAK-R5_snap.fits;29.6435;26458;26.9215;0
20230802115418953_ZEBRAK-R5_snap.fits;30.0076;26465.3;21.8248;0
20230802115519027_ZEBRAK-R5_snap.fits;34.4076;26487.3;20.4928;0
20230802115619102_ZEBRAK-R5_snap.fits;26.4364;26449.2;27.5384;0
20230802115719177_ZEBRAK-R5_snap.fits;31.7526;26500.5;27.3378;0
20230802115819251_ZEBRAK-R5_snap.fits;26.0079;26491.7;24.9703;0
20230802115919326_ZEBRAK-R5_snap.fits;28.3119;26490.2;21.9409;0
