# file name; noise; peak f.; mag.; duration
20230802210059721_ZEBRAK-R5_snap.fits;42.1001;26469.7;41.2479;0
20230802210159795_ZEBRAK-R5_snap.fits;46.964;26484.4;38.4952;0
20230802210259870_ZEBRAK-R5_snap.fits;40.614;26534.2;40.0784;0
20230802210359945_ZEBRAK-R5_snap.fits;34.9163;26506.3;25.9049;0
20230802210500019_ZEBRAK-R5_snap.fits;31.28;26507.8;25.5826;0
20230802210600094_ZEBRAK-R5_snap.fits;34.8232;26538.6;33.1015;0
20230802210700169_ZEBRAK-R5_snap.fits;50.4756;26497.6;42.9026;0
20230802210800243_ZEBRAK-R5_snap.fits;47.3876;26519.5;49.2551;0
20230802210900318_ZEBRAK-R5_snap.fits;42.8228;26526.9;32.1078;0
20230802211000393_ZEBRAK-R5_snap.fits;37.0803;26468.3;41.4742;0
20230802211100467_ZEBRAK-R5_snap.fits;41.2632;26491.7;50.0718;0
20230802211200542_ZEBRAK-R5_snap.fits;37.8859;26502;32.6451;0
20230802211300617_ZEBRAK-R5_snap.fits;41.7901;26506.3;36.1208;0
20230802211400691_ZEBRAK-R5_snap.fits;41.4084;26450.7;32.8844;0
20230802211500766_ZEBRAK-R5_snap.fits;41.7538;26512.2;34.324;0
20230802211600841_ZEBRAK-R5_snap.fits;38.8462;26540;39.3655;0
20230802211700915_ZEBRAK-R5_snap.fits;37.6902;26537.1;33.7157;0
20230802211800990_ZEBRAK-R5_snap.fits;31.0415;26472.7;31.916;0
20230802211901065_ZEBRAK-R5_snap.fits;40.537;26485.8;39.1104;0
20230802212001139_ZEBRAK-R5_snap.fits;44.2688;26543;39.0521;0
20230802212101214_ZEBRAK-R5_snap.fits;49.3343;26522.5;36.8351;0
20230802212201289_ZEBRAK-R5_snap.fits;49.9511;26507.8;40.8699;0
20230802212301363_ZEBRAK-R5_snap.fits;52.7657;26500.5;43.1031;0
20230802212401438_ZEBRAK-R5_snap.fits;38.0945;26518.1;42.7273;0
20230802212501513_ZEBRAK-R5_snap.fits;47.7727;26459.5;39.3415;0
20230802212601587_ZEBRAK-R5_snap.fits;37.3255;26449.2;42.7102;0
20230802212701662_ZEBRAK-R5_snap.fits;38.8777;26528.3;37.9324;0
20230802212801737_ZEBRAK-R5_snap.fits;44.1622;26502;53.8822;0
20230802212901811_ZEBRAK-R5_snap.fits;51.5529;26532.7;34.0104;0
20230802213001886_ZEBRAK-R5_snap.fits;41.3767;26462.4;42.5709;0
20230802213152990_ZEBRAK-R5_met.fits;45.51;26496.1;132.422;0.341333
20230802213101961_ZEBRAK-R5_snap.fits;45.002;26481.4;35.6828;0
20230802213202035_ZEBRAK-R5_snap.fits;51.4846;26463.9;45.7154;0
20230802213258697_ZEBRAK-R5_met.fits;42.9026;26509.3;91.3216;0.170667
20230802213302110_ZEBRAK-R5_snap.fits;44.6288;26502;34.981;0
20230802213435635_ZEBRAK-R5_met.fits;46.8198;26510.7;110.943;0.170667
20230802213402185_ZEBRAK-R5_snap.fits;33.6965;26459.5;41.3321;0
20230802213502259_ZEBRAK-R5_snap.fits;62.9963;26506.3;44.157;0
20230802213602334_ZEBRAK-R5_snap.fits;48.7428;26499;46.5011;0
20230802213702409_ZEBRAK-R5_snap.fits;49.9253;26507.8;38.1858;0
20230802213802483_ZEBRAK-R5_snap.fits;46.986;26532.7;46.2426;0
20230802213910238_ZEBRAK-R5_met.fits;57.4823;26522.5;156.779;0.170667
20230802213902558_ZEBRAK-R5_snap.fits;51.8547;26480;38.2777;0
20230802214002633_ZEBRAK-R5_snap.fits;45.9243;26500.5;42.1973;0
20230802214102707_ZEBRAK-R5_snap.fits;48.3485;26503.4;42.9575;0
20230802214202782_ZEBRAK-R5_snap.fits;51.3219;26480;29.5691;0
20230802214302857_ZEBRAK-R5_snap.fits;47.5624;26515.1;55.7278;0
20230802214402931_ZEBRAK-R5_snap.fits;60.851;26459.5;63.7175;0
20230802214503006_ZEBRAK-R5_snap.fits;60.4042;26488.8;58.9993;0
20230802214603081_ZEBRAK-R5_snap.fits;59.4025;26480;65.337;0
20230802214703155_ZEBRAK-R5_snap.fits;61.1379;26509.3;51.6969;0
20230802214803230_ZEBRAK-R5_snap.fits;61.7186;26523.9;50.0523;0
20230802214919859_ZEBRAK-R5_met.fits;84.1705;26496.1;193.697;0.170667
20230802214903305_ZEBRAK-R5_snap.fits;80.099;26490.2;46.9341;0
20230802215003379_ZEBRAK-R5_snap.fits;85.2584;26478.5;66.6571;0
20230802215103454_ZEBRAK-R5_snap.fits;63.1846;26502;51.3841;0
20230802215203529_ZEBRAK-R5_snap.fits;73.1095;26532.7;80.9516;0
20230802215303603_ZEBRAK-R5_snap.fits;75.2141;26462.4;69.9511;0
20230802215403678_ZEBRAK-R5_snap.fits;76.2949;26526.9;58.6333;0
20230802215503753_ZEBRAK-R5_snap.fits;66.1002;26480;69.4984;0
20230802215603827_ZEBRAK-R5_snap.fits;69.9404;26484.4;50.5987;0
20230802215703902_ZEBRAK-R5_snap.fits;63.5098;26487.3;52.7472;0
20230802215803977_ZEBRAK-R5_snap.fits;60.2229;26545.9;70.2731;0
20230802215904051_ZEBRAK-R5_snap.fits;62.3064;26525.4;67.7335;0
