# file name; noise; peak f.; mag.; duration
20230802050048115_ZEBRAK-R5_snap.fits;45.6705;26496.1;43.3133;0
20230802050148190_ZEBRAK-R5_snap.fits;39.9473;26481.4;57.7974;0
20230802050248265_ZEBRAK-R5_snap.fits;46.6942;26494.6;26.945;0
20230802050422643_ZEBRAK-R5_met.fits;46.8622;26496.1;146.587;0.341333
20230802050348339_ZEBRAK-R5_snap.fits;37.2853;26475.6;50.6842;0
20230802050448414_ZEBRAK-R5_snap.fits;36.1491;26482.9;38.4735;0
20230802050548489_ZEBRAK-R5_snap.fits;40.5993;26504.9;38.8151;0
20230802050648563_ZEBRAK-R5_snap.fits;47.1575;26545.9;43.1665;0
20230802050748638_ZEBRAK-R5_snap.fits;49.0523;26468.3;42.5979;0
20230802050848713_ZEBRAK-R5_snap.fits;41.0259;26463.9;29.4412;0
20230802050948787_ZEBRAK-R5_snap.fits;37.3813;26450.7;42.8708;0
20230802051048862_ZEBRAK-R5_snap.fits;38.3309;26485.8;32.4593;0
20230802051148937_ZEBRAK-R5_snap.fits;45.4008;26522.5;40.9448;0
20230802051249011_ZEBRAK-R5_snap.fits;42.5626;26547.4;34.5089;0
20230802051349086_ZEBRAK-R5_snap.fits;42.5602;26494.6;29.587;0
20230802051449161_ZEBRAK-R5_snap.fits;41.2352;26526.9;34.3371;0
20230802051549235_ZEBRAK-R5_snap.fits;39.1536;26545.9;33.0054;0
20230802051649310_ZEBRAK-R5_snap.fits;36.2892;26459.5;31.9664;0
20230802051749385_ZEBRAK-R5_snap.fits;40.2897;26459.5;28.8082;0
20230802051849459_ZEBRAK-R5_snap.fits;33.8006;26465.3;38.6589;0
20230802051953118_ZEBRAK-R5_met.fits;36.5897;26512.2;86.9778;1.19467
20230802051949534_ZEBRAK-R5_snap.fits;36.4836;26493.2;28.0923;0
20230802052049609_ZEBRAK-R5_snap.fits;42.6065;26509.3;41.1982;0
20230802052237982_ZEBRAK-R5_met.fits;31.5386;26547.4;80.5671;0.682667
20230802052149683_ZEBRAK-R5_snap.fits;35.6546;26480;30.6313;0
20230802052249758_ZEBRAK-R5_snap.fits;29.7213;26478.5;32.3127;0
20230802052349833_ZEBRAK-R5_snap.fits;32.8983;26450.7;27.5314;0
20230802052449907_ZEBRAK-R5_snap.fits;33.5333;26463.9;23.6115;0
20230802052549982_ZEBRAK-R5_snap.fits;31.1228;26499;27.7561;0
20230802052731017_ZEBRAK-R5_met.fits;27.4867;26499;217.517;0.341333
20230802052650057_ZEBRAK-R5_snap.fits;26.5799;26478.5;22.6435;0
20230802052749278_ZEBRAK-R5_met.fits;29.9512;26545.9;130.854;0.341333
20230802052750131_ZEBRAK-R5_snap.fits;30.1245;26535.6;23.9617;0
20230802052850206_ZEBRAK-R5_snap.fits;28.2636;26500.5;20.5126;0
20230802052950281_ZEBRAK-R5_snap.fits;32.5032;26460.9;22.4846;0
20230802053144115_ZEBRAK-R5_met.fits;25.3456;26509.3;50.9788;1.536
20230802053050355_ZEBRAK-R5_snap.fits;28.9753;26510.7;25.899;0
20230802053150430_ZEBRAK-R5_snap.fits;29.3927;26503.4;23.5386;0
20230802053250505_ZEBRAK-R5_snap.fits;28.5111;26455.1;31.9651;0
20230802053358259_ZEBRAK-R5_met.fits;26.5294;26515.1;83.0828;0.170667
20230802053416862_ZEBRAK-R5_met.fits;28.6665;26484.4;143.398;0.512
20230802053350579_ZEBRAK-R5_snap.fits;27.4868;26516.6;19.9713;0
20230802053450654_ZEBRAK-R5_snap.fits;28.833;26475.6;29.6992;0
20230802053550729_ZEBRAK-R5_snap.fits;29.3894;26488.8;24.7629;0
20230802053746953_ZEBRAK-R5_met.fits;22.9337;26502;99.4006;0.341333
20230802053650803_ZEBRAK-R5_snap.fits;21.5124;26503.4;23.3781;0
20230802053750878_ZEBRAK-R5_snap.fits;25.8713;26510.7;19.0591;0
20230802053848222_ZEBRAK-R5_met.fits;25.8275;26496.1;106.804;0.341333
20230802053850953_ZEBRAK-R5_snap.fits;28.9861;26450.7;25.0064;0
20230802053951027_ZEBRAK-R5_snap.fits;27.351;26528.3;25.2757;0
20230802054051102_ZEBRAK-R5_snap.fits;28.0733;26544.4;25.5138;0
20230802054217801_ZEBRAK-R5_met.fits;26.3404;26513.7;143.618;0.341333
20230802054151177_ZEBRAK-R5_snap.fits;24.4989;26468.3;27.0474;0
20230802054251251_ZEBRAK-R5_snap.fits;28.9836;26512.2;34.5204;0
20230802054351326_ZEBRAK-R5_met.fits;26.5014;26515.1;146.384;1.70667
20230802054410782_ZEBRAK-R5_met.fits;31.6886;26512.2;75.8919;0.170667
20230802054438942_ZEBRAK-R5_met.fits;29.1986;26487.3;58.9891;0.170667
20230802054441161_ZEBRAK-R5_met.fits;24.1382;26515.1;50.9672;1.36533
20230802054351326_ZEBRAK-R5_snap.fits;29.0974;26500.5;27.5345;0
20230802054446110_ZEBRAK-R5_met.fits;27.6727;26499;58.2474;2.73067
20230802054547379_ZEBRAK-R5_met.fits;27.5484;26500.5;116.66;0.512
20230802054451401_ZEBRAK-R5_snap.fits;31.5142;26481.4;25.8407;0
20230802054551475_ZEBRAK-R5_snap.fits;28.9575;26496.1;23.2401;0
20230802054651550_ZEBRAK-R5_snap.fits;26.3979;26482.9;25.6983;0
20230802054751625_ZEBRAK-R5_snap.fits;31.4136;26534.2;23.7489;0
20230802054851699_ZEBRAK-R5_snap.fits;33.7423;26529.8;17.6331;0
20230802054951774_ZEBRAK-R5_snap.fits;29.0362;26535.6;20.7369;0
20230802055100041_ZEBRAK-R5_met.fits;33.6414;26519.5;129.232;0.170667
20230802055051849_ZEBRAK-R5_snap.fits;31.6866;26515.1;22.1487;0
20230802055151923_ZEBRAK-R5_snap.fits;29.3284;26478.5;22.6078;0
20230802055251998_ZEBRAK-R5_snap.fits;33.7806;26469.7;27.5548;0
20230802055421939_ZEBRAK-R5_met.fits;32.091;26450.7;97.6837;1.36533
20230802055352073_ZEBRAK-R5_snap.fits;32.5445;26510.7;29.2098;0
20230802055452147_ZEBRAK-R5_snap.fits;27.2676;26499;26.5121;0
20230802055552222_ZEBRAK-R5_snap.fits;28.8772;26466.8;32.0967;0
20230802055652297_ZEBRAK-R5_snap.fits;25.9899;26481.4;22.8055;0
20230802055752371_ZEBRAK-R5_snap.fits;26.9222;26537.1;22.0084;0
20230802055852446_ZEBRAK-R5_snap.fits;32.6617;26459.5;27.6307;0
20230802055952521_ZEBRAK-R5_snap.fits;30.8381;26494.6;30.3724;0
