#timestamp,LO_Frequency,Hit,StdDev 
1690984815.9,286047000.2,N
1690984835.7,286047000.6,N
1690984855.5,286046998.1,N
1690984875.4,286046998.9,N
1690984895.2,286046998.2,N
1690984915.0,286046998.7,N
1690984915.9,286046998.7,N
1690984935.8,286046998.1,N
1690984955.6,286047000.8,N
1690984975.5,286046998.6,N
1690984995.3,286047001.1,N
1690985015.1,286047001.2,N
1690985035.9,286047000.4,N
1690985055.7,286047000.9,N
1690985075.5,286047000.4,N
1690985095.4,286047000.3,N
1690985115.2,286047002.4,N
1690985135.1,286047000.9,N
1690985136.0,286047000.9,N
1690985155.8,286047000.9,N
1690985175.6,286047001.1,N
1690985195.5,286047001.0,N
1690985215.3,286047000.2,N
1690985235.1,286047001.0,N
1690985255.9,286046998.1,N
1690985275.7,286046998.2,N
1690985295.6,286046998.6,N
1690985315.4,286046999.8,N
1690985335.2,286046998.2,N
1690985355.1,286046998.6,N
1690985356.0,286046998.6,N
1690985375.8,286046998.7,N
1690985395.6,286047001.2,N
1690985415.5,286046999.3,N
1690985435.3,286046999.2,N
1690985455.2,286046998.6,N
1690985475.9,286046998.5,N
1690985495.7,286047000.6,N
1690985515.6,286047000.9,N
1690985535.4,286047000.9,N
1690985555.2,286047001.2,N
1690985575.1,286046998.3,N
1690985576.0,286046998.3,N
1690985595.8,286046998.7,N
1690985615.7,286047001.2,N
1690985635.5,286046998.6,N
1690985655.3,286046998.7,N
1690985675.2,286046998.8,N
1690985695.0,286046998.6,N
1690985695.9,286046998.6,N
1690985715.8,286047000.8,N
1690985735.6,286046999.0,N
1690985755.4,286046999.2,N
1690985775.3,286046999.6,N
1690985795.1,286046998.1,N
1690985815.8,286046998.4,N
1690985835.7,286046998.9,N
1690985855.5,286046999.1,N
1690985875.4,286046999.1,N
1690985895.2,286046998.8,N
1690985915.0,286046998.3,N
1690985915.9,286046998.3,N
1690985935.8,286046998.6,N
1690985955.6,286046998.5,N
1690985975.4,286046998.6,N
1690985995.3,286046998.2,N
1690986015.1,286046998.5,N
1690986035.9,286047000.5,N
1690986055.7,286047000.5,N
1690986075.5,286046999.7,N
1690986095.4,286047000.6,N
1690986115.2,286047000.7,N
1690986135.0,286046998.2,N
1690986135.9,286046998.2,N
1690986155.8,286047000.3,N
1690986175.6,286047002.6,Y
1690986195.5,286047001.6,P
1690986215.3,286047002.6,N
1690986235.1,286047000.2,N
1690986255.9,286047001.0,N
1690986275.7,286047000.9,N
1690986295.5,286047000.5,N
1690986315.4,286047000.8,N
1690986335.2,286047001.1,N
1690986355.1,286046998.2,N
1690986356.0,286046998.2,N
1690986375.8,286046998.5,N
1690986395.6,286046998.5,N
1690986415.5,286046998.3,N
1690986435.3,286046998.7,N
1690986455.1,286046998.3,N
1690986475.9,286046998.5,N
1690986495.7,286047000.7,N
1690986515.6,286046998.1,N
1690986535.4,286047001.1,N
1690986555.2,286046998.8,N
1690986575.1,286046998.4,N
1690986576.0,286046998.4,N
1690986595.8,286047001.1,N
1690986615.6,286046998.5,N
1690986635.5,286047001.2,N
1690986655.3,286047001.0,N
1690986675.2,286046998.1,N
1690986725.9,286047001.1,E
1690986735.8,286046998.6,N
1690986755.7,286046999.5,P
1690986775.5,286046996.8,P
1690986795.3,286046999.2,N
1690986815.2,286046999.3,N
1690986835.0,286046996.9,Y
1690986835.9,286046996.9,P
1690986855.8,286046998.1,N
1690986875.6,286047001.1,N
1690986895.4,286047000.4,N
1690986915.3,286047000.3,N
1690986935.1,286047000.7,N
1690986955.9,286046998.6,N
1690986975.7,286046998.2,N
1690986995.5,286047000.5,N
1690987015.4,286046998.9,N
1690987035.2,286046998.1,N
1690987055.0,286047001.2,N
1690987056.0,286047001.2,N
1690987075.8,286046998.2,N
1690987095.6,286046998.7,N
1690987115.5,286046998.6,N
1690987135.3,286047001.2,N
1690987155.1,286046998.1,N
1690987175.9,286046998.6,N
1690987195.7,286046998.4,N
1690987215.6,286046999.0,N
1690987235.4,286046998.9,N
1690987255.2,286046999.3,N
1690987275.1,286046999.0,N
1690987276.0,286046999.0,N
1690987295.8,286046999.5,N
1690987315.7,286046999.2,N
1690987335.5,286046996.9,N
1690987355.3,286046999.0,N
1690987375.2,286046999.0,N
1690987395.0,286046999.4,N
1690987395.9,286046999.4,N
1690987415.7,286046999.5,N
1690987435.6,286046998.6,N
1690987455.4,286046999.5,N
1690987475.3,286046999.3,N
1690987495.1,286046998.8,N
1690987515.8,286046999.1,N
1690987535.7,286046999.1,N
1690987555.5,286046999.4,N
1690987575.4,286046999.5,N
1690987595.2,286046998.8,N
1690987615.0,286046998.3,N
1690987615.9,286046998.3,N
1690987635.8,286046999.4,N
1690987655.6,286046998.7,N
1690987675.4,286046998.4,N
1690987695.3,286046998.7,N
1690987715.1,286046998.2,Y
1690987735.9,286047000.1,P
1690987755.7,286047002.3,P
1690987775.5,286047002.4,N
1690987795.4,286047000.0,N
1690987815.2,286047002.3,N
1690987835.1,286047001.6,N
1690987836.0,286047001.6,N
1690987855.8,286047002.5,N
1690987875.6,286047002.3,N
1690987895.5,286046999.8,N
1690987915.3,286047002.8,N
1690987935.2,286047000.9,N
1690987955.9,286046999.8,N
1690987975.7,286047000.9,N
1690987995.6,286046998.1,N
1690988015.4,286047000.8,N
1690988065.3,286047000.7,E
1690988075.2,286047000.9,N
1690988095.0,286047001.2,P
1690988095.9,286047001.2,P
1690988115.8,286047000.2,N
1690988135.6,286047000.5,N
1690988155.4,286047001.1,N
1690988175.3,286047000.6,N
1690988195.1,286047001.2,Y
1690988215.8,286046996.7,P
1690988235.7,286046999.3,N
1690988255.5,286046998.7,N
1690988275.4,286046998.3,N
1690988295.2,286046998.1,N
1690988315.0,286047000.2,N
1690988315.9,286047000.2,N
1690988335.8,286047001.1,N
1690988355.6,286046998.4,N
1690988375.4,286046998.9,N
1690988395.3,286046999.2,N
