# file name; noise; peak f; mag.; duration
20141011180223833_OBSUPICE-R1_met.fits;0.368037;10628.9;0.852172;0.341333
20141011180254553_OBSUPICE-R1_met.fits;0.660848;10801.8;1.45038;0.170667
20141011180404527_OBSUPICE-R1_met.fits;0.640726;10863.3;1.32207;0.170667
20141011180507332_OBSUPICE-R1_met.fits;0.37251;10595.2;1.01528;0.341333
20141011180939887_OBSUPICE-R1_met.fits;0.347117;10595.2;1.22493;0.341333
20141011180956953_OBSUPICE-R1_met.fits;0.343994;10598.1;1.36262;0.341333
20141011181354521_OBSUPICE-R1_met.fits;0.627981;10851.6;1.30545;0.170667
20141011181414489_OBSUPICE-R1_met.fits;0.483729;10803.2;1.02032;0.170667
20141011181444868_OBSUPICE-R1_met.fits;0.302826;10580.6;1.15295;0.341333
20141011181834585_OBSUPICE-R1_met.fits;0.741992;10880.9;1.50688;0.170667
20141011181917935_OBSUPICE-R1_met.fits;0.358749;10592.3;3.51268;0.341333
20141011182019033_OBSUPICE-R1_met.fits;0.257079;10611.3;1.19821;0.170667
20141011182028591_OBSUPICE-R1_met.fits;0.282508;10590.8;0.682665;0.341333
20141011182056751_OBSUPICE-R1_met.fits;0.354987;10590.8;0.878673;0.341333
20141011182234543_OBSUPICE-R1_met.fits;0.656182;10851.6;1.35292;0.170667
20141011182349977_OBSUPICE-R1_met.fits;0.334268;10614.3;1.31202;0.341333
20141011182421209_OBSUPICE-R1_met.fits;0.291271;10596.7;0.62405;3.584
20141011182431791_OBSUPICE-R1_met.fits;0.347548;10601.1;1.2944;0.170667
20141011182626649_OBSUPICE-R1_met.fits;0.348539;10608.4;2.20143;0.341333
20141011182704708_OBSUPICE-R1_met.fits;0.494706;10590.8;1.65441;0.512
20141011183111151_OBSUPICE-R1_met.fits;0.31515;10608.4;1.37908;0.341333
20141011183130948_OBSUPICE-R1_met.fits;0.301046;10609.9;1.10081;0.341333
20141011183214297_OBSUPICE-R1_met.fits;0.285522;10596.7;0.719733;0.170667
20141011183240068_OBSUPICE-R1_met.fits;0.327134;10614.3;0.974175;0.341333
20141011183301572_OBSUPICE-R1_met.fits;0.277407;10592.3;1.02682;0.512
20141011183441583_OBSUPICE-R1_met.fits;0.341422;10609.9;1.87232;0.341333
20141011183544559_OBSUPICE-R1_met.fits;0.67963;10869.1;1.43893;0.170667
20141011183656751_OBSUPICE-R1_met.fits;0.312731;10598.1;2.06392;3.75467
20141011183725423_OBSUPICE-R1_met.fits;0.291583;10598.1;0.970242;0.170667
20141011183924548_OBSUPICE-R1_met.fits;0.69916;10816.4;1.40355;0.170667
20141011183944516_OBSUPICE-R1_met.fits;0.505056;10787.1;1.0748;0.170667
20141011184134596_OBSUPICE-R1_met.fits;0.774226;10861.8;1.56366;0.170667
20141011184351471_OBSUPICE-R1_met.fits;0.35498;10593.8;0.816533;0.170667
20141011184406489_OBSUPICE-R1_met.fits;0.339814;10602.5;0.706745;0.512
20141011184433455_OBSUPICE-R1_met.fits;0.272927;10601.1;4.9537;0.682667
20141011184534553_OBSUPICE-R1_met.fits;0.630929;10798.8;1.34901;0.170667
20141011184934511_OBSUPICE-R1_met.fits;0.551231;10889.6;1.15624;0.170667
20141011184954649_OBSUPICE-R1_met.fits;0.56003;10708;1.21127;0.170667
20141011185247364_OBSUPICE-R1_met.fits;0.306132;10606.9;1.32825;0.170667
20141011185354607_OBSUPICE-R1_met.fits;0.680025;10847.2;1.37149;0.170667
20141011185746543_OBSUPICE-R1_met.fits;0.369042;10589.4;1.02047;0.170667
