# file name; noise; peak f; mag.; duration
20141011080135620_OBSUPICE-R1_met.fits;0.225073;10587.9;0.493144;5.46133
20141011080234500_OBSUPICE-R1_met.fits;0.628462;10860.4;1.3284;1.024
20141011080250884_OBSUPICE-R1_met.fits;0.241493;10593.8;0.879832;0.170667
20141011080258564_OBSUPICE-R1_met.fits;0.269553;10592.3;0.546723;0.170667
20141011080350617_OBSUPICE-R1_met.fits;0.246158;10593.8;0.654138;0.341333
20141011080439769_OBSUPICE-R1_met.fits;0.265501;10615.7;3.71967;4.43733
20141011080612953_OBSUPICE-R1_met.fits;0.266927;10604;0.66879;0.341333
20141011080724633_OBSUPICE-R1_met.fits;0.555786;10882.3;1.12868;0.170667
20141011080744943_OBSUPICE-R1_met.fits;0.202777;10612.8;0.43144;0.170667
20141011080923588_OBSUPICE-R1_met.fits;0.271307;10551.3;0.596536;0.170667
20141011080943385_OBSUPICE-R1_met.fits;0.361723;10587.9;1.0629;0.341333
20141011081100527_OBSUPICE-R1_met.fits;0.312986;10598.1;0.632206;1.024
20141011081108377_OBSUPICE-R1_met.fits;0.240356;10592.3;1.06501;12.8
20141011081150191_OBSUPICE-R1_met.fits;0.21548;10608.4;0.516051;0.170667
20141011081159748_OBSUPICE-R1_met.fits;0.267121;10593.8;1.17808;0.170667
20141011081206063_OBSUPICE-R1_met.fits;0.294859;10565.9;0.653839;3.75467
20141011081243780_OBSUPICE-R1_met.fits;0.285278;10601.1;0.576675;0.170667
20141011081332249_OBSUPICE-R1_met.fits;0.24418;10576.2;1.18382;0.341333
20141011081340612_OBSUPICE-R1_met.fits;0.275781;10599.6;0.677234;0.341333
20141011081419695_OBSUPICE-R1_met.fits;0.292158;10592.3;0.590692;0.170667
20141011081439833_OBSUPICE-R1_met.fits;0.25096;10620.1;1.00777;0.170667
20141011081511407_OBSUPICE-R1_met.fits;0.251728;10593.8;0.571684;0.170667
20141011081634521_OBSUPICE-R1_met.fits;0.700306;10891.1;1.54073;0.170667
20141011081713775_OBSUPICE-R1_met.fits;0.305462;10589.4;0.626975;0.170667
20141011081739887_OBSUPICE-R1_met.fits;0.265641;10589.4;0.763801;5.12
20141011081910852_OBSUPICE-R1_met.fits;0.278917;10599.6;1.24605;0.341333
20141011082014511_OBSUPICE-R1_met.fits;0.678761;10839.8;1.36334;4.096
20141011082136601_OBSUPICE-R1_met.fits;0.273311;10617.2;0.569337;0.170667
20141011082212953_OBSUPICE-R1_met.fits;0.251672;10593.8;0.933259;1.024
20141011082524441_OBSUPICE-R1_met.fits;0.392503;10879.4;0.802568;0.170667
20141011082741657_OBSUPICE-R1_met.fits;0.295218;10639.2;0.722642;0.170667
20141011083047172_OBSUPICE-R1_met.fits;0.241819;10605.5;1.95622;1.36533
20141011083136836_OBSUPICE-R1_met.fits;0.223073;10586.4;0.524837;0.170667
20141011083219673_OBSUPICE-R1_met.fits;0.230929;10586.4;2.71523;0.341333
20141011083248516_OBSUPICE-R1_met.fits;0.234006;10608.4;0.531889;0.170667
20141011083433305_OBSUPICE-R1_met.fits;0.28565;10601.1;3.22717;4.94933
20141011083552324_OBSUPICE-R1_met.fits;0.266327;10604;0.826542;0.170667
20141011083558297_OBSUPICE-R1_met.fits;0.241107;10604;1.35628;0.341333
20141011083624580_OBSUPICE-R1_met.fits;0.66734;10883.8;1.43668;0.170667
20141011083640281_OBSUPICE-R1_met.fits;0.249023;10590.8;0.646103;0.341333
20141011083814489_OBSUPICE-R1_met.fits;0.571302;10829.6;1.14829;0.170667
20141011084036484_OBSUPICE-R1_met.fits;0.245811;10621.6;0.667202;0.170667
20141011084134511_OBSUPICE-R1_met.fits;0.671251;10716.8;1.38945;0.853333
20141011084154308_OBSUPICE-R1_met.fits;0.258137;10517.6;0.639544;0.170667
20141011084408281_OBSUPICE-R1_met.fits;0.28368;10601.1;0.568703;0.341333
20141011084514500_OBSUPICE-R1_met.fits;0.648465;10886.7;1.33988;0.853333
20141011084552559_OBSUPICE-R1_met.fits;0.252203;10661.1;0.578675;1.536
20141011084559044_OBSUPICE-R1_met.fits;0.223751;10595.2;0.498307;1.024
20141011084656559_OBSUPICE-R1_met.fits;0.234141;10604;0.520512;0.170667
20141011084724548_OBSUPICE-R1_met.fits;0.704038;10898.4;1.46696;0.170667
20141011084834180_OBSUPICE-R1_met.fits;0.284083;10609.9;1.22606;5.46133
20141011084853807_OBSUPICE-R1_met.fits;0.223905;10615.7;1.05735;0.170667
20141011084951151_OBSUPICE-R1_met.fits;0.247428;10599.6;1;4.94933
20141011085137988_OBSUPICE-R1_met.fits;0.252477;10587.9;0.528947;0.170667
20141011085207684_OBSUPICE-R1_met.fits;0.247945;10582;0.556358;0.341333
20141011085234479_OBSUPICE-R1_met.fits;0.518207;10709.5;1.16953;0.341333
20141011085240111_OBSUPICE-R1_met.fits;0.312623;10605.5;0.88216;0.341333
20141011085424559_OBSUPICE-R1_met.fits;0.707906;10806.2;1.49517;0.170667
20141011085439577_OBSUPICE-R1_met.fits;0.298263;10595.2;0.669749;0.170667
20141011085510127_OBSUPICE-R1_met.fits;0.279133;10604;1.59961;0.682667
20141011085614468_OBSUPICE-R1_met.fits;0.519247;10835.4;1.0817;0.341333
20141011085719492_OBSUPICE-R1_met.fits;0.245997;10601.1;0.555433;0.170667
20141011085725465_OBSUPICE-R1_met.fits;0.271543;10605.5;5.52391;0.512
20141011085803353_OBSUPICE-R1_met.fits;0.27591;10642.1;2.81813;0.341333
20141011085813252_OBSUPICE-R1_met.fits;0.316344;10595.2;0.679643;0.170667
20141011085831513_OBSUPICE-R1_met.fits;0.243575;10592.3;0.636673;0.341333
