# file name; noise; peak f; mag.; duration
20141011040009945_OBSUPICE-R1_met.fits;0.231527;10592.3;2.70424;3.41333
20141011040020868_OBSUPICE-R1_met.fits;0.231513;10606.9;1.3912;0.341333
20141011040042543_OBSUPICE-R1_met.fits;0.238182;10599.6;1.40557;0.170667
20141011040246959_OBSUPICE-R1_met.fits;0.222989;10587.9;0.504499;0.170667
20141011040318020_OBSUPICE-R1_met.fits;0.2394;10598.1;0.513117;0.170667
20141011040331673_OBSUPICE-R1_met.fits;0.214186;10604;3.25675;0.341333
20141011040504175_OBSUPICE-R1_met.fits;0.247531;10592.3;0.867509;0.170667
20141011040521753_OBSUPICE-R1_met.fits;0.211026;10614.3;0.597248;0.170667
20141011040735044_OBSUPICE-R1_met.fits;0.265846;10608.4;0.534636;0.170667
20141011040813615_OBSUPICE-R1_met.fits;0.254378;10598.1;1.22872;3.24267
20141011040903961_OBSUPICE-R1_met.fits;0.230992;10604;0.58357;0.341333
20141011040924441_OBSUPICE-R1_met.fits;0.462868;10858.9;0.92812;0.170667
20141011041013423_OBSUPICE-R1_met.fits;0.232333;10617.2;1.61358;2.21867
20141011041212719_OBSUPICE-R1_met.fits;0.270725;10602.5;0.587372;0.170667
20141011041439492_OBSUPICE-R1_met.fits;0.267217;10623;1.20536;5.12
20141011041503897_OBSUPICE-R1_met.fits;0.292258;10604;0.646755;0.170667
20141011041610799_OBSUPICE-R1_met.fits;0.284068;10611.3;0.978283;3.92533
20141011041642201_OBSUPICE-R1_met.fits;0.253179;10595.2;0.622505;0.341333
20141011041743983_OBSUPICE-R1_met.fits;0.330067;10593.8;0.784165;0.170667
20141011041814191_OBSUPICE-R1_met.fits;0.245873;10602.5;0.612618;0.341333
20141011041820505_OBSUPICE-R1_met.fits;0.270425;10567.4;2.22739;2.90133
20141011041831599_OBSUPICE-R1_met.fits;0.252235;10601.1;2.43208;0.341333
20141011041938841_OBSUPICE-R1_met.fits;0.23574;10592.3;0.619466;0.170667
20141011042008025_OBSUPICE-R1_met.fits;0.225296;10609.9;0.529147;0.170667
20141011042323609_OBSUPICE-R1_met.fits;0.205854;10609.9;0.96297;0.341333
20141011042402521_OBSUPICE-R1_met.fits;0.264875;10598.1;0.569943;0.170667
20141011042428121_OBSUPICE-R1_met.fits;0.241439;10604;0.647412;0.170667
20141011042508228_OBSUPICE-R1_met.fits;0.258074;10637.7;0.554787;0.853333
20141011042647044_OBSUPICE-R1_met.fits;0.262346;10601.1;0.72462;0.170667
20141011042655748_OBSUPICE-R1_met.fits;0.224554;10593.8;0.582381;0.170667
20141011042705476_OBSUPICE-R1_met.fits;0.253741;10598.1;0.547987;0.170667
20141011042734489_OBSUPICE-R1_met.fits;0.663546;10860.4;1.36763;0.170667
20141011042826031_OBSUPICE-R1_met.fits;0.267654;10601.1;0.812927;0.170667
20141011042931225_OBSUPICE-R1_met.fits;0.287745;10605.5;0.625225;0.341333
20141011043111407_OBSUPICE-R1_met.fits;0.273613;10565.9;1.05363;0.170667
20141011043123183_OBSUPICE-R1_met.fits;0.32613;10583.5;1.07129;0.341333
20141011043314457_OBSUPICE-R1_met.fits;0.463616;10814.9;1.05266;0.341333
20141011043431599_OBSUPICE-R1_met.fits;0.225409;10620.1;0.514439;0.170667
20141011043554713_OBSUPICE-R1_met.fits;0.329682;10582;0.665078;0.170667
20141011043631407_OBSUPICE-R1_met.fits;0.249381;10617.2;0.818261;0.512
20141011043650692_OBSUPICE-R1_met.fits;0.240407;10568.8;0.681592;0.170667
20141011043741039_OBSUPICE-R1_met.fits;0.267871;10611.3;0.658211;0.341333
20141011043929071_OBSUPICE-R1_met.fits;0.238019;10590.8;0.696726;0.341333
20141011044000815_OBSUPICE-R1_met.fits;0.26739;10623;0.584556;0.170667
20141011044116932_OBSUPICE-R1_met.fits;0.248115;10605.5;0.877384;0.170667
20141011044228953_OBSUPICE-R1_met.fits;0.270591;10612.8;1.02294;0.341333
20141011044237487_OBSUPICE-R1_met.fits;0.245413;10605.5;0.517642;0.170667
20141011044250799_OBSUPICE-R1_met.fits;0.25483;10605.5;0.572276;0.170667
20141011044324420_OBSUPICE-R1_met.fits;0.367316;10861.8;0.790691;0.341333
20141011044611332_OBSUPICE-R1_met.fits;0.264593;10627.4;1.21746;0.341333
20141011044739396_OBSUPICE-R1_met.fits;0.260118;10598.1;2.39459;0.341333
20141011044837764_OBSUPICE-R1_met.fits;0.254941;10605.5;1.17553;0.341333
20141011044921967_OBSUPICE-R1_met.fits;0.256507;10617.2;2.07996;0.512
20141011044935449_OBSUPICE-R1_met.fits;0.216031;10602.5;0.490668;0.170667
20141011045054468_OBSUPICE-R1_met.fits;0.514534;10841.3;1.11806;3.584
20141011045241988_OBSUPICE-R1_met.fits;0.255437;10570.3;0.6571;0.170667
20141011045343428_OBSUPICE-R1_met.fits;0.326188;10612.8;0.70944;0.341333
20141011045444527_OBSUPICE-R1_met.fits;0.668447;10898.4;1.50414;0.170667
20141011045502276_OBSUPICE-R1_met.fits;0.232083;10593.8;0.468902;3.584
20141011045518489_OBSUPICE-R1_met.fits;0.237342;10620.1;0.599799;3.24267
20141011045707375_OBSUPICE-R1_met.fits;0.246797;10614.3;0.537916;1.36533
20141011045804889_OBSUPICE-R1_met.fits;0.291789;10611.3;0.625588;0.170667
20141011045815471_OBSUPICE-R1_met.fits;0.241734;10604;0.538085;0.170667
