# file name; noise; peak f; mag.; duration
20141011085954457_OBSUPICE-R1_met.fits;0.426485;10873.5;0.953621;0.341333
20141011090027567_OBSUPICE-R1_met.fits;0.274234;10620.1;0.618712;0.170667
20141011090119791_OBSUPICE-R1_met.fits;0.295397;10602.5;0.785706;0.512
20141011090214063_OBSUPICE-R1_met.fits;0.309659;10548.3;0.64451;0.170667
20141011090239321_OBSUPICE-R1_met.fits;0.285051;10604;2.31931;0.341333
20141011090400217_OBSUPICE-R1_met.fits;0.333198;10593.8;1.16853;0.170667
20141011090413871_OBSUPICE-R1_met.fits;0.318289;10601.1;1.01324;0.512
20141011090521284_OBSUPICE-R1_met.fits;0.319028;10606.9;0.721006;0.170667
20141011090654468_OBSUPICE-R1_met.fits;0.499599;10872.1;1.00574;0.341333
20141011090824580_OBSUPICE-R1_met.fits;0.685587;10834;1.51255;0.170667
20141011091224025_OBSUPICE-R1_met.fits;0.314573;10598.1;1.1724;0.682667
20141011091254063_OBSUPICE-R1_met.fits;0.356783;10595.2;2.73885;0.341333
20141011091405401_OBSUPICE-R1_met.fits;0.338153;10606.9;1.57015;0.341333
20141011091454724_OBSUPICE-R1_met.fits;0.379103;10609.9;0.915013;0.170667
20141011091604527_OBSUPICE-R1_met.fits;0.602538;10866.2;1.41307;0.170667
20141011091624495_OBSUPICE-R1_met.fits;0.580781;10864.7;1.19422;0.170667
20141011091643097_OBSUPICE-R1_met.fits;0.310368;10609.9;0.656063;0.170667
20141011091743172_OBSUPICE-R1_met.fits;0.303748;10602.5;1.41337;2.73067
20141011091818841_OBSUPICE-R1_met.fits;0.285087;10590.8;1.44151;0.512
20141011091836591_OBSUPICE-R1_met.fits;0.352645;10598.1;0.780913;0.512
20141011091911407_OBSUPICE-R1_met.fits;0.315532;10595.2;0.70074;0.170667
20141011091944516_OBSUPICE-R1_met.fits;0.771267;10775.4;1.54889;0.170667
20141011091957145_OBSUPICE-R1_met.fits;0.320743;10608.4;0.674752;0.170667
20141011092112751_OBSUPICE-R1_met.fits;0.30993;10614.3;0.633712;0.170667
20141011092134596_OBSUPICE-R1_met.fits;0.709199;10877.9;1.47597;0.170667
20141011092344473_OBSUPICE-R1_met.fits;0.549996;10888.2;1.17273;0.341333
20141011092455300_OBSUPICE-R1_met.fits;0.308637;10602.5;0.97124;0.170667
20141011092728217_OBSUPICE-R1_met.fits;0.302814;10611.3;1.37161;1.024
20141011092826756_OBSUPICE-R1_met.fits;0.322211;10592.3;0.916528;0.341333
20141011092929049_OBSUPICE-R1_met.fits;0.306662;10630.4;0.658561;0.170667
20141011092934511_OBSUPICE-R1_met.fits;0.558741;10873.5;1.32509;0.170667
20141011093323887_OBSUPICE-R1_met.fits;0.307264;10593.8;1.57013;0.341333
20141011093444612_OBSUPICE-R1_met.fits;0.710141;10850.1;1.42806;0.170667
20141011093535983_OBSUPICE-R1_met.fits;0.348225;10595.2;1.34491;0.170667
20141011093712751_OBSUPICE-R1_met.fits;0.350083;10609.9;1.94901;1.87733
20141011093720260_OBSUPICE-R1_met.fits;0.336222;10608.4;0.883489;0.341333
20141011093844569_OBSUPICE-R1_met.fits;0.726565;10892.6;1.49297;0.170667
20141011094114585_OBSUPICE-R1_met.fits;0.758939;10870.6;1.53387;0.170667
20141011094349039_OBSUPICE-R1_met.fits;0.308893;10592.3;1.38122;0.170667
20141011094524100_OBSUPICE-R1_met.fits;0.298261;10596.7;0.66026;1.536
20141011094534681_OBSUPICE-R1_met.fits;0.509153;10543.9;1.98539;6.144
20141011094604548_OBSUPICE-R1_met.fits;0.749096;10828.1;1.51535;0.170667
20141011094814596_OBSUPICE-R1_met.fits;0.662244;10621.6;1.34923;0.170667
20141011094904089_OBSUPICE-R1_met.fits;0.270807;10598.1;0.59675;0.170667
20141011094922863_OBSUPICE-R1_met.fits;0.332245;10595.2;0.793037;0.170667
20141011095022425_OBSUPICE-R1_met.fits;0.302341;10598.1;2.33774;0.682667
20141011095344495_OBSUPICE-R1_met.fits;0.616023;10753.4;1.23227;0.170667
20141011095537476_OBSUPICE-R1_met.fits;0.278495;10601.1;0.589032;0.170667
20141011095549593_OBSUPICE-R1_met.fits;0.327526;10595.2;0.705929;0.170667
20141011095815343_OBSUPICE-R1_met.fits;0.36826;10590.8;0.863322;0.341333
