# file name; noise; peak f; mag.; duration
20141011070111001_OBSUPICE-R1_met.fits;0.234882;10669.9;0.785776;28.672
20141011070214489_OBSUPICE-R1_met.fits;0.594795;10722.7;1.22435;0.170667
20141011070320537_OBSUPICE-R1_met.fits;0.250397;10599.6;0.767;0.170667
20141011070331460_OBSUPICE-R1_met.fits;0.245548;10617.2;0.819847;0.170667
20141011070344601_OBSUPICE-R1_met.fits;0.563323;10769.5;1.22992;0.170667
20141011070447407_OBSUPICE-R1_met.fits;0.336769;10589.4;1.33878;0.170667
20141011070514543_OBSUPICE-R1_met.fits;0.700401;10759.3;1.40534;0.170667
20141011070653871_OBSUPICE-R1_met.fits;0.252014;10627.4;0.553823;0.341333
20141011070729881_OBSUPICE-R1_met.fits;0.301578;10592.3;0.661056;0.341333
20141011071015257_OBSUPICE-R1_met.fits;0.344237;10661.1;2.61098;6.31467
20141011071031812_OBSUPICE-R1_met.fits;0.282073;10612.8;0.985919;0.170667
20141011071154585_OBSUPICE-R1_met.fits;0.636294;10771;1.46134;0.170667
20141011071449860_OBSUPICE-R1_met.fits;0.273657;10582;0.669156;0.170667
20141011071652740_OBSUPICE-R1_met.fits;0.276368;10601.1;0.562052;0.170667
20141011071700761_OBSUPICE-R1_met.fits;0.237712;10599.6;0.730112;0.170667
20141011071726873_OBSUPICE-R1_met.fits;0.264994;10599.6;0.707831;0.170667
20141011071945113_OBSUPICE-R1_met.fits;0.226795;10595.2;0.457823;0.170667
20141011071957401_OBSUPICE-R1_met.fits;0.267001;10582;0.686667;0.170667
20141011072018052_OBSUPICE-R1_met.fits;0.304087;10586.4;1.86594;2.38933
20141011072048089_OBSUPICE-R1_met.fits;0.22948;10605.5;0.816697;0.170667
20141011072125636_OBSUPICE-R1_met.fits;0.287869;10589.4;0.778082;0.682667
20141011072200452_OBSUPICE-R1_met.fits;0.275619;10592.3;0.706417;0.341333
20141011072223321_OBSUPICE-R1_met.fits;0.224738;10620.1;0.799322;5.12
20141011072251993_OBSUPICE-R1_met.fits;0.257937;10601.1;1.36352;0.512
20141011072429785_OBSUPICE-R1_met.fits;0.29047;10596.7;0.691104;0.170667
20141011072440196_OBSUPICE-R1_met.fits;0.25018;10595.2;0.911645;0.512
20141011072536857_OBSUPICE-R1_met.fits;0.241279;10592.3;0.549051;0.170667
20141011072547951_OBSUPICE-R1_met.fits;0.244093;10574.7;0.661931;2.73067
20141011072624473_OBSUPICE-R1_met.fits;0.539439;10875;1.10671;0.341333
20141011072707481_OBSUPICE-R1_met.fits;0.295353;10563;0.608457;0.170667
20141011072740761_OBSUPICE-R1_met.fits;0.265671;10583.5;1.31551;0.170667
20141011072807556_OBSUPICE-R1_met.fits;0.262691;10589.4;0.547419;0.170667
20141011072814553_OBSUPICE-R1_met.fits;0.648054;10825.2;1.46435;0.170667
20141011072829572_OBSUPICE-R1_met.fits;0.342645;10599.6;1.01429;0.341333
20141011072853295_OBSUPICE-R1_met.fits;0.256378;10618.7;0.591723;0.170667
20141011072932548_OBSUPICE-R1_met.fits;0.287028;10585;0.776151;0.341333
20141011073311855_OBSUPICE-R1_met.fits;0.209068;10567.4;0.464043;0.170667
20141011073324484_OBSUPICE-R1_met.fits;0.570992;10656.7;1.15372;0.170667
20141011073332164_OBSUPICE-R1_met.fits;0.250251;10596.7;0.602616;0.341333
20141011073434969_OBSUPICE-R1_met.fits;0.25213;10605.5;0.559887;0.170667
20141011073609860_OBSUPICE-R1_met.fits;0.272191;10612.8;1.35921;0.512
20141011073653551_OBSUPICE-R1_met.fits;0.239703;10601.1;1.21735;0.341333
20141011073748847_OBSUPICE-R1_met.fits;0.260641;10599.6;1.71988;2.73067
20141011074010159_OBSUPICE-R1_met.fits;0.270971;10599.6;1.23128;0.341333
20141011074135321_OBSUPICE-R1_met.fits;0.302177;10650.9;0.659929;0.170667
20141011074257412_OBSUPICE-R1_met.fits;0.230663;10599.6;0.461449;0.170667
20141011074303556_OBSUPICE-R1_met.fits;0.240612;10617.2;1.83813;0.512
20141011074346393_OBSUPICE-R1_met.fits;0.221393;10617.2;2.60118;0.341333
20141011074555417_OBSUPICE-R1_met.fits;0.243302;10599.6;0.49063;0.170667
20141011074721263_OBSUPICE-R1_met.fits;0.253852;10626;0.604028;0.853333
20141011074743449_OBSUPICE-R1_met.fits;0.259824;10617.2;0.586067;0.170667
20141011074831236_OBSUPICE-R1_met.fits;0.248097;10592.3;0.779274;3.584
20141011074858884_OBSUPICE-R1_met.fits;0.257509;10598.1;0.535112;0.170667
20141011075001348_OBSUPICE-R1_met.fits;0.260462;10590.8;0.619921;1.024
20141011075154841_OBSUPICE-R1_met.fits;0.243405;10595.2;1.221;0.170667
20141011075315055_OBSUPICE-R1_met.fits;0.263221;10615.7;0.68929;0.341333
20141011075324612_OBSUPICE-R1_met.fits;0.625768;10779.8;1.28112;0.170667
20141011075358916_OBSUPICE-R1_met.fits;0.240906;10598.1;0.962683;0.341333
20141011075439876_OBSUPICE-R1_met.fits;0.234697;10601.1;0.589328;0.341333
20141011075536708_OBSUPICE-R1_met.fits;0.227975;10598.1;0.566791;0.170667
20141011075543535_OBSUPICE-R1_met.fits;0.247484;10595.2;4.28737;0.512
20141011075810137_OBSUPICE-R1_met.fits;0.240842;10593.8;0.623206;0.170667
20141011075843076_OBSUPICE-R1_met.fits;0.291031;10593.8;0.607863;0.170667
20141011075920111_OBSUPICE-R1_met.fits;0.217519;10580.6;0.457163;0.170667
