# file name; noise; peak f; mag.; duration
20141011200212996_OBSUPICE-R1_met.fits;0.262344;10602.5;0.678817;1.70667
20141011200251737_OBSUPICE-R1_met.fits;0.298295;10585;1.34635;0.341333
20141011200309145_OBSUPICE-R1_met.fits;0.238903;10604;1.05178;0.170667
20141011200818905_OBSUPICE-R1_met.fits;0.262757;10609.9;0.55846;0.170667
20141011201006084_OBSUPICE-R1_met.fits;0.276737;10605.5;1.16888;0.341333
20141011201034415_OBSUPICE-R1_met.fits;0.310002;10599.6;0.845734;0.170667
20141011201111961_OBSUPICE-R1_met.fits;0.321124;10612.8;1.12867;0.341333
20141011201121519_OBSUPICE-R1_met.fits;0.314316;10592.3;1.52985;0.170667
20141011201139951_OBSUPICE-R1_met.fits;0.225477;10598.1;1.34934;0.170667
20141011201146436_OBSUPICE-R1_met.fits;0.283424;10598.1;0.696662;0.341333
20141011201210671_OBSUPICE-R1_met.fits;0.305798;10599.6;0.868518;0.170667
20141011201349316_OBSUPICE-R1_met.fits;0.2945;10604;1.46923;0.341333
20141011201453145_OBSUPICE-R1_met.fits;0.288542;10621.6;0.624605;0.170667
20141011201836377_OBSUPICE-R1_met.fits;0.276696;10558.6;0.714563;0.341333
20141011201955567_OBSUPICE-R1_met.fits;0.321107;10598.1;1.51399;4.43733
20141011202100591_OBSUPICE-R1_met.fits;0.308359;10592.3;0.893961;0.170667
20141011202245892_OBSUPICE-R1_met.fits;0.269197;10593.8;0.85713;1.70667
20141011202542361_OBSUPICE-R1_met.fits;0.290352;10592.3;1.68498;0.341333
20141011202600111_OBSUPICE-R1_met.fits;0.244092;10593.8;0.878615;0.170667
20141011202712815_OBSUPICE-R1_met.fits;0.327787;10599.6;1.45191;0.170667
20141011202811012_OBSUPICE-R1_met.fits;0.325096;10608.4;1.13284;0.170667
20141011202944367_OBSUPICE-R1_met.fits;0.282264;10634.8;2.33491;0.341333
20141011203014063_OBSUPICE-R1_met.fits;0.289335;10580.6;1.1199;0.341333
20141011203022425_OBSUPICE-R1_met.fits;0.29951;10599.6;0.769732;0.170667
20141011203241519_OBSUPICE-R1_met.fits;0.304515;10614.3;0.737167;1.87733
20141011203639257_OBSUPICE-R1_met.fits;0.296109;10599.6;0.864186;0.170667
20141011203845721_OBSUPICE-R1_met.fits;0.346163;10589.4;1.36946;0.170667
20141011203854596_OBSUPICE-R1_met.fits;0.637527;10851.6;1.39103;0.170667
20141011203908932_OBSUPICE-R1_met.fits;0.311781;10598.1;5.00453;0.341333
20141011203949721_OBSUPICE-R1_met.fits;0.267739;10599.6;0.640746;0.170667
20141011204144239_OBSUPICE-R1_met.fits;0.29203;10604;0.868798;0.170667
20141011204241071_OBSUPICE-R1_met.fits;0.350914;10609.9;0.829395;0.170667
20141011204254553_OBSUPICE-R1_met.fits;0.626066;10791.5;1.36949;0.170667
20141011204400260_OBSUPICE-R1_met.fits;0.307243;10586.4;0.776016;0.170667
20141011204444633_OBSUPICE-R1_met.fits;0.625924;10700.7;1.35172;0.170667
20141011204639151_OBSUPICE-R1_met.fits;0.340923;10593.8;1.06394;0.341333
20141011204809433_OBSUPICE-R1_met.fits;0.303996;10608.4;0.622;0.170667
20141011204824623_OBSUPICE-R1_met.fits;0.744128;10790;1.49976;0.170667
20141011205003609_OBSUPICE-R1_met.fits;0.271375;10587.9;0.867457;0.170667
20141011205022212_OBSUPICE-R1_met.fits;0.27316;10579.1;0.565498;0.170667
20141011205033817_OBSUPICE-R1_met.fits;0.291753;10601.1;0.621244;0.341333
20141011205054639_OBSUPICE-R1_met.fits;0.618669;10785.6;1.38722;0.170667
20141011205102319_OBSUPICE-R1_met.fits;0.274362;10602.5;0.580861;0.170667
20141011205244548_OBSUPICE-R1_met.fits;0.679091;10861.8;1.36496;0.170667
20141011205711471_OBSUPICE-R1_met.fits;0.273443;10589.4;1.12302;0.170667
