# file name; noise; peak f; mag.; duration
20141011130057775_OBSUPICE-R1_met.fits;0.262601;10592.3;1.93879;0.341333
20141011130409263_OBSUPICE-R1_met.fits;0.263098;10573.2;0.569553;0.170667
20141011130604633_OBSUPICE-R1_met.fits;0.601468;10894;1.2686;0.170667
20141011130621017_OBSUPICE-R1_met.fits;0.349644;10628.9;1.7464;1.024
20141011130627673_OBSUPICE-R1_met.fits;0.30295;10596.7;0.773466;0.341333
20141011130817753_OBSUPICE-R1_met.fits;0.308509;10604;0.622216;0.170667
20141011130924313_OBSUPICE-R1_met.fits;0.274347;10602.5;0.625005;0.170667
20141011130944623_OBSUPICE-R1_met.fits;0.641151;10847.2;1.31221;0.170667
20141011131154500_OBSUPICE-R1_met.fits;0.543922;10851.6;1.13813;0.170667
20141011131454553_OBSUPICE-R1_met.fits;0.793637;10829.6;1.64216;0.170667
20141011131701188_OBSUPICE-R1_met.fits;0.377267;10601.1;0.801385;3.584
20141011131755460_OBSUPICE-R1_met.fits;0.293671;10627.4;0.829846;0.170667
20141011131914479_OBSUPICE-R1_met.fits;0.489209;10898.4;1.12158;1.024
20141011132016431_OBSUPICE-R1_met.fits;0.266088;10620.1;0.676336;1.19467
20141011132044591_OBSUPICE-R1_met.fits;0.799846;10860.4;1.65487;0.170667
20141011132052612_OBSUPICE-R1_met.fits;0.28022;10626;0.887545;0.170667
20141011132204463_OBSUPICE-R1_met.fits;0.892655;10585;3.44255;0.341333
20141011132326724_OBSUPICE-R1_met.fits;0.345705;10608.4;6.23659;0.682667
20141011132634628_OBSUPICE-R1_met.fits;0.559077;10560.1;1.16982;4.26667
20141011132804569_OBSUPICE-R1_met.fits;0.752362;10891.1;1.5914;0.170667
20141011132930756_OBSUPICE-R1_met.fits;0.265595;10633.3;0.662763;0.170667
20141011132954479_OBSUPICE-R1_met.fits;0.545598;10807.6;1.0958;0.341333
20141011133103940_OBSUPICE-R1_met.fits;0.289063;10609.9;1.29592;0.170667
20141011133131247_OBSUPICE-R1_met.fits;0.301245;10605.5;1.11947;0.341333
20141011133143705_OBSUPICE-R1_met.fits;0.346853;10601.1;0.833286;0.170667
20141011133204527_OBSUPICE-R1_met.fits;0.594863;10677.2;1.27682;0.170667
20141011133238319_OBSUPICE-R1_met.fits;0.360191;10605.5;0.877001;0.170667
20141011133243951_OBSUPICE-R1_met.fits;0.273534;10623;0.715271;0.170667
20141011133354436_OBSUPICE-R1_met.fits;0.32819;10606.9;0.692152;3.41333
20141011133524548_OBSUPICE-R1_met.fits;0.680148;10778.3;1.39163;0.170667
20141011133610116_OBSUPICE-R1_met.fits;0.299367;10598.1;0.903923;0.170667
20141011133631108_OBSUPICE-R1_met.fits;0.30539;10618.7;0.768514;0.682667
20141011133905732_OBSUPICE-R1_met.fits;0.286152;10599.6;1.22188;0.341333
20141011133948057_OBSUPICE-R1_met.fits;0.305308;10601.1;1.73896;0.341333
20141011133957785_OBSUPICE-R1_met.fits;0.296447;10612.8;0.918135;0.170667
20141011134148377_OBSUPICE-R1_met.fits;0.274795;10623;0.818408;0.341333
20141011134229167_OBSUPICE-R1_met.fits;0.236583;10608.4;0.728777;0.512
20141011134602159_OBSUPICE-R1_met.fits;0.254357;10604;0.946745;0.341333
20141011134629465_OBSUPICE-R1_met.fits;0.290738;10604;0.867458;0.341333
20141011134645337_OBSUPICE-R1_met.fits;0.319787;10627.4;0.734535;0.170667
20141011134821935_OBSUPICE-R1_met.fits;0.301391;10596.7;0.620728;0.170667
20141011134858628_OBSUPICE-R1_met.fits;0.297487;10605.5;0.96035;0.341333
20141011135024473_OBSUPICE-R1_met.fits;0.485002;10897;0.976739;0.170667
20141011135214553_OBSUPICE-R1_met.fits;0.675773;10590.8;1.94356;0.341333
20141011135351663_OBSUPICE-R1_met.fits;0.312246;10612.8;0.656834;0.170667
20141011135455833_OBSUPICE-R1_met.fits;0.292197;10609.9;0.650609;1.36533
20141011135502148_OBSUPICE-R1_met.fits;0.31925;10617.2;1.23089;0.341333
20141011135829679_OBSUPICE-R1_met.fits;0.280692;10598.1;0.811734;0.170667
