# file name; noise; peak f; mag.; duration
20141011210302703_OBSUPICE-R1_met.fits;0.271252;10598.1;0.575273;0.170667
20141011210314649_OBSUPICE-R1_met.fits;0.608217;10784.2;1.25085;0.170667
20141011210654639_OBSUPICE-R1_met.fits;0.59866;10785.6;1.25192;0.170667
20141011210710681_OBSUPICE-R1_met.fits;0.284993;10558.6;1.59525;0.170667
20141011210720239_OBSUPICE-R1_met.fits;0.284684;10601.1;1.09543;0.170667
20141011210736111_OBSUPICE-R1_met.fits;0.266365;10585;0.715085;0.512
20141011210826116_OBSUPICE-R1_met.fits;0.28825;10587.9;1.07961;4.608
20141011211235460_OBSUPICE-R1_met.fits;0.307094;10593.8;0.829194;0.170667
20141011211304644_OBSUPICE-R1_met.fits;0.608123;10803.2;1.33972;0.170667
20141011211438852_OBSUPICE-R1_met.fits;0.255202;10606.9;0.584124;0.170667
20141011211732079_OBSUPICE-R1_met.fits;0.26857;10599.6;0.869492;0.170667
20141011211747780_OBSUPICE-R1_met.fits;0.304984;10598.1;0.691399;3.41333
20141011211823449_OBSUPICE-R1_met.fits;0.265627;10599.6;0.540011;0.170667
20141011211855535_OBSUPICE-R1_met.fits;0.270442;10586.4;0.668895;0.170667
20141011212017967_OBSUPICE-R1_met.fits;0.30841;10583.5;0.69623;0.170667
20141011212104559_OBSUPICE-R1_met.fits;0.710671;10741.7;1.45196;0.170667
20141011212314607_OBSUPICE-R1_met.fits;0.684545;10812;1.44751;0.170667
20141011212418607_OBSUPICE-R1_met.fits;0.279883;10605.5;1.35621;0.170667
20141011212524655_OBSUPICE-R1_met.fits;0.547509;10791.5;1.26459;0.170667
20141011212654596_OBSUPICE-R1_met.fits;0.740027;10787.1;1.67597;0.170667
20141011212710809_OBSUPICE-R1_met.fits;0.253774;10595.2;0.549788;0.853333
20141011212751599_OBSUPICE-R1_met.fits;0.292882;10612.8;2.3863;0.512
20141011213101209_OBSUPICE-R1_met.fits;0.315938;10589.4;0.720442;0.170667
20141011213114521_OBSUPICE-R1_met.fits;0.512668;10822.3;1.09763;2.56
20141011213359897_OBSUPICE-R1_met.fits;0.309742;10596.7;0.829363;0.341333
20141011213428399_OBSUPICE-R1_met.fits;0.277479;10577.6;0.58833;0.170667
20141011213502532_OBSUPICE-R1_met.fits;0.314518;10583.5;0.699686;0.170667
20141011213724527_OBSUPICE-R1_met.fits;0.558166;10845.7;1.18637;0.170667
20141011213807193_OBSUPICE-R1_met.fits;0.29135;10598.1;0.867631;0.170667
20141011213838937_OBSUPICE-R1_met.fits;0.300047;10599.6;1.48388;0.341333
20141011213857540_OBSUPICE-R1_met.fits;0.292369;10601.1;0.764283;0.170667
20141011213934575_OBSUPICE-R1_met.fits;0.721596;10813.5;1.46355;0.170667
20141011214133359_OBSUPICE-R1_met.fits;0.254977;10593.8;1.28035;0.170667
20141011214414127_OBSUPICE-R1_met.fits;0.212807;10593.8;0.480546;0.170667
20141011214524271_OBSUPICE-R1_met.fits;0.251824;10590.8;0.739849;2.21867
20141011214624516_OBSUPICE-R1_met.fits;0.515108;10624.5;1.03223;0.170667
20141011214637657_OBSUPICE-R1_met.fits;0.318821;10608.4;1.7552;0.170667
20141011214814596_OBSUPICE-R1_met.fits;0.658051;10812;1.41652;0.170667
20141011214926788_OBSUPICE-R1_met.fits;0.280765;10582;1.28415;0.512
20141011214942831_OBSUPICE-R1_met.fits;0.292983;10585;1.44618;0.170667
20141011215046831_OBSUPICE-R1_met.fits;0.300671;10599.6;2.43772;0.341333
20141011215404633_OBSUPICE-R1_met.fits;0.73681;10781.2;1.52683;0.170667
20141011215432623_OBSUPICE-R1_met.fits;0.285901;10602.5;0.599944;0.170667
20141011215439620_OBSUPICE-R1_met.fits;0.292271;10602.5;0.588966;0.170667
20141011215541913_OBSUPICE-R1_met.fits;0.264975;10592.3;0.669583;0.341333
20141011215903641_OBSUPICE-R1_met.fits;0.270724;10606.9;0.562198;0.170667
20141011215922585_OBSUPICE-R1_met.fits;0.29805;10593.8;1.20358;0.170667
