# file name; noise; peak f; mag.; duration
20141011140019076_OBSUPICE-R1_met.fits;0.295299;10621.6;0.647284;0.170667
20141011140124612_OBSUPICE-R1_met.fits;0.631508;10850.1;1.37308;2.048
20141011140327321_OBSUPICE-R1_met.fits;0.316277;10615.7;0.753453;0.341333
20141011140800559_OBSUPICE-R1_met.fits;0.267;10590.8;0.790337;0.170667
20141011141034500_OBSUPICE-R1_met.fits;0.555345;10788.6;1.1186;0.341333
20141011141211439_OBSUPICE-R1_met.fits;0.327183;10617.2;2.09323;1.024
20141011141410393_OBSUPICE-R1_met.fits;0.301267;10621.6;0.72284;0.170667
20141011141424900_OBSUPICE-R1_met.fits;0.282533;10620.1;0.881709;0.170667
20141011141556036_OBSUPICE-R1_met.fits;0.329137;10587.9;0.822168;0.170667
20141011141734511_OBSUPICE-R1_met.fits;0.552245;10725.6;1.31523;0.170667
20141011142205359_OBSUPICE-R1_met.fits;0.378996;10592.3;1.57782;0.170667
20141011142341444_OBSUPICE-R1_met.fits;0.323472;10606.9;0.680037;0.170667
20141011142420527_OBSUPICE-R1_met.fits;0.394044;10614.3;1.68653;0.341333
20141011142448175_OBSUPICE-R1_met.fits;0.366361;10599.6;3.83637;0.512
20141011142514628_OBSUPICE-R1_met.fits;0.604708;10771;1.24737;0.170667
20141011142532207_OBSUPICE-R1_met.fits;0.31723;10601.1;1.83265;0.512
20141011142559001_OBSUPICE-R1_met.fits;0.30303;10612.8;0.613349;0.170667
20141011142627673_OBSUPICE-R1_met.fits;0.359609;10593.8;0.747174;0.170667
20141011142644569_OBSUPICE-R1_met.fits;0.785016;10897;1.58438;0.170667
20141011142805124_OBSUPICE-R1_met.fits;0.343892;10601.1;0.797773;0.170667
20141011142834820_OBSUPICE-R1_met.fits;0.290888;10611.3;0.614513;0.170667
20141011143027460_OBSUPICE-R1_met.fits;0.347027;10618.7;0.718665;0.170667
20141011143214639_OBSUPICE-R1_met.fits;0.636724;10885.3;1.2981;0.170667
20141011143219929_OBSUPICE-R1_met.fits;0.318927;10598.1;1.7914;0.170667
20141011143247919_OBSUPICE-R1_met.fits;0.316557;10614.3;0.692647;0.170667
20141011143435951_OBSUPICE-R1_met.fits;0.313353;10608.4;0.663818;0.512
20141011143519300_OBSUPICE-R1_met.fits;0.303961;10579.1;0.66062;0.170667
20141011143907481_OBSUPICE-R1_met.fits;0.269998;10608.4;1.37464;0.341333
20141011143954585_OBSUPICE-R1_met.fits;0.665896;10801.8;1.45737;0.170667
20141011144000047_OBSUPICE-R1_met.fits;0.336604;10608.4;0.899773;0.341333
20141011144037764_OBSUPICE-R1_met.fits;0.313185;10602.5;0.662179;0.170667
20141011144207023_OBSUPICE-R1_met.fits;0.342541;10590.8;1.29052;0.341333
20141011144218457_OBSUPICE-R1_met.fits;0.353497;10605.5;0.741667;0.170667
20141011144311705_OBSUPICE-R1_met.fits;0.334224;10612.8;0.675173;0.170667
20141011144416729_OBSUPICE-R1_met.fits;0.326611;10615.7;0.911629;0.170667
20141011144545988_OBSUPICE-R1_met.fits;0.366168;10623;0.76424;0.170667
20141011144642137_OBSUPICE-R1_met.fits;0.374718;10636.2;0.838107;0.170667
20141011144653231_OBSUPICE-R1_met.fits;0.320395;10589.4;1.3613;0.170667
20141011144818905_OBSUPICE-R1_met.fits;0.385554;10598.1;1.50567;0.170667
20141011144945092_OBSUPICE-R1_met.fits;0.28249;10601.1;0.692709;0.170667
20141011145029807_OBSUPICE-R1_met.fits;0.331721;10576.2;1.04807;4.94933
20141011145204527_OBSUPICE-R1_met.fits;0.660205;10866.2;1.44668;0.170667
20141011145257945_OBSUPICE-R1_met.fits;0.278335;10598.1;0.809339;0.512
20141011145327129_OBSUPICE-R1_met.fits;0.29756;10611.3;0.611519;0.341333
20141011145335321_OBSUPICE-R1_met.fits;0.340007;10612.8;0.71127;5.80267
20141011145354607_OBSUPICE-R1_met.fits;0.681592;10706.5;1.47725;0.170667
20141011145524548_OBSUPICE-R1_met.fits;0.724427;10485.4;1.49826;0.170667
20141011145631791_OBSUPICE-R1_met.fits;0.344806;10614.3;0.97979;0.170667
20141011145759684_OBSUPICE-R1_met.fits;0.30877;10601.1;0.712997;0.170667
