# file name; noise; peak f; mag.; duration
20141011110020655_OBSUPICE-R1_met.fits;0.302169;10568.8;1.0721;0.170667
20141011110025945_OBSUPICE-R1_met.fits;0.317582;10599.6;0.884811;0.170667
20141011110041817_OBSUPICE-R1_met.fits;0.344549;10599.6;0.792563;2.90133
20141011110309444_OBSUPICE-R1_met.fits;0.316377;10596.7;0.95385;0.341333
20141011110404569_OBSUPICE-R1_met.fits;0.744251;10725.6;1.49006;0.170667
20141011110431193_OBSUPICE-R1_met.fits;0.304764;10589.4;0.765069;0.682667
20141011110554479_OBSUPICE-R1_met.fits;0.555701;10886.7;1.13441;0.341333
20141011110619396_OBSUPICE-R1_met.fits;0.335226;10608.4;0.960575;0.170667
20141011110750191_OBSUPICE-R1_met.fits;0.320751;10598.1;1.41031;0.341333
20141011110806916_OBSUPICE-R1_met.fits;0.307408;10606.9;0.981254;0.170667
20141011110950169_OBSUPICE-R1_met.fits;0.296329;10595.2;0.695728;0.341333
20141011111159364_OBSUPICE-R1_met.fits;0.309726;10604;0.959989;0.341333
20141011111212676_OBSUPICE-R1_met.fits;0.315947;10593.8;0.811372;1.19467
20141011111354564_OBSUPICE-R1_met.fits;0.730747;10683.1;1.46343;0.853333
20141011111532015_OBSUPICE-R1_met.fits;0.292722;10568.8;1.2624;0.170667
20141011111742233_OBSUPICE-R1_met.fits;0.30302;10595.2;0.690629;0.170667
20141011111944431_OBSUPICE-R1_met.fits;0.342756;10813.5;0.692363;0.170667
20141011112019247_OBSUPICE-R1_met.fits;0.278083;10567.4;1.76184;0.341333
20141011112035289_OBSUPICE-R1_met.fits;0.310158;10612.8;1.25327;0.682667
20141011112204889_OBSUPICE-R1_met.fits;0.313114;10611.3;0.652281;0.170667
20141011112227588_OBSUPICE-R1_met.fits;0.301257;10615.7;0.605092;0.170667
20141011112333807_OBSUPICE-R1_met.fits;0.312702;10608.4;0.925774;0.170667
20141011112402991_OBSUPICE-R1_met.fits;0.288465;10602.5;1.13515;0.341333
20141011112521668_OBSUPICE-R1_met.fits;0.3318;10592.3;1.02254;1.70667
20141011112610991_OBSUPICE-R1_met.fits;0.295348;10601.1;0.71279;0.682667
20141011112624473_OBSUPICE-R1_met.fits;0.510005;10876.5;1.08359;0.341333
20141011112814553_OBSUPICE-R1_met.fits;0.746498;10825.2;1.5603;0.170667
20141011112834009_OBSUPICE-R1_met.fits;0.370745;10592.3;0.852808;0.170667
20141011112936132_OBSUPICE-R1_met.fits;0.350269;10601.1;1.03628;0.341333
20141011113128772_OBSUPICE-R1_met.fits;0.333217;10599.6;0.965003;0.341333
20141011113134745_OBSUPICE-R1_met.fits;0.344856;10585;0.870823;0.170667
20141011113205636_OBSUPICE-R1_met.fits;0.301236;10589.4;0.698521;0.170667
20141011113214511_OBSUPICE-R1_met.fits;0.599392;10795.9;1.27752;0.170667
20141011113357593_OBSUPICE-R1_met.fits;0.316933;10595.2;0.780988;0.170667
20141011113428825_OBSUPICE-R1_met.fits;0.287531;10571.8;0.651737;0.341333
20141011113724612_OBSUPICE-R1_met.fits;0.652045;10895.5;1.52492;4.43733
20141011113804207_OBSUPICE-R1_met.fits;0.298489;10587.9;0.70455;0.170667
20141011113818713_OBSUPICE-R1_met.fits;0.296062;10590.8;0.766806;0.170667
20141011114117913_OBSUPICE-R1_met.fits;0.342847;10563;3.3102;0.341333
20141011114136004_OBSUPICE-R1_met.fits;0.275399;10598.1;0.894983;0.170667
20141011114200068_OBSUPICE-R1_met.fits;0.346464;10587.9;0.804348;0.170667
20141011114508996_OBSUPICE-R1_met.fits;0.331904;10606.9;1.80141;0.170667
20141011114647812_OBSUPICE-R1_met.fits;0.326691;10614.3;0.681905;0.170667
20141011114949231_OBSUPICE-R1_met.fits;0.347562;10621.6;2.12844;0.341333
20141011115054596_OBSUPICE-R1_met.fits;0.716712;10835.4;1.47014;0.170667
20141011115211567_OBSUPICE-R1_met.fits;0.32339;10590.8;0.680038;0.170667
20141011115420079_OBSUPICE-R1_met.fits;0.267432;10615.7;0.54795;0.170667
20141011115809455_OBSUPICE-R1_met.fits;0.315154;10598.1;0.666322;0.170667
20141011115848708_OBSUPICE-R1_met.fits;0.42375;10608.4;1.83771;0.170667
