# file name; noise; peak f; mag.; duration
20141011190006148_OBSUPICE-R1_met.fits;0.296607;10587.9;0.626293;0.512
20141011190124313_OBSUPICE-R1_met.fits;0.325239;10592.3;0.693512;0.170667
20141011190234628_OBSUPICE-R1_met.fits;0.627792;10853;1.34096;0.170667
20141011190518809_OBSUPICE-R1_met.fits;0.34122;10593.8;0.880982;0.170667
20141011190617689_OBSUPICE-R1_met.fits;0.312582;10598.1;0.947952;0.170667
20141011190700356_OBSUPICE-R1_met.fits;0.32644;10605.5;2.65936;0.341333
20141011190736025_OBSUPICE-R1_met.fits;0.343693;10565.9;0.766289;0.170667
20141011190821764_OBSUPICE-R1_met.fits;0.323276;10585;1.02294;0.341333
20141011191303193_OBSUPICE-R1_met.fits;0.283183;10601.1;0.71775;0.341333
20141011191325721_OBSUPICE-R1_met.fits;0.347706;10595.2;0.785161;0.512
20141011191337668_OBSUPICE-R1_met.fits;0.300361;10580.6;0.801288;0.170667
20141011191446276_OBSUPICE-R1_met.fits;0.299849;10598.1;1.64661;0.341333
20141011191724825_OBSUPICE-R1_met.fits;0.320214;10605.5;0.860773;0.170667
20141011191732164_OBSUPICE-R1_met.fits;0.333235;10605.5;0.684762;0.341333
20141011192000303_OBSUPICE-R1_met.fits;0.347046;10590.8;0.967009;4.43733
20141011192124441_OBSUPICE-R1_met.fits;0.507335;10598.1;3.80376;0.853333
20141011192253871_OBSUPICE-R1_met.fits;0.303657;10586.4;0.989821;0.682667
20141011192508185_OBSUPICE-R1_met.fits;0.251896;10593.8;1.02315;0.341333
20141011192902169_OBSUPICE-R1_met.fits;0.279477;10599.6;0.924199;0.512
20141011192914116_OBSUPICE-R1_met.fits;0.264012;10557.1;2.10854;0.341333
20141011193442649_OBSUPICE-R1_met.fits;0.273917;10593.8;0.766353;0.170667
20141011193814617_OBSUPICE-R1_met.fits;0.649762;10677.2;1.32012;0.170667
20141011193926127_OBSUPICE-R1_met.fits;0.260099;10577.6;0.824426;0.512
20141011193944559_OBSUPICE-R1_met.fits;0.699655;10752;1.44154;0.170667
20141011194050436_OBSUPICE-R1_met.fits;0.279856;10595.2;0.688818;0.170667
20141011194259972_OBSUPICE-R1_met.fits;0.28255;10604;0.677462;0.341333
20141011194327449_OBSUPICE-R1_met.fits;0.299063;10602.5;0.825804;0.170667
20141011194346223_OBSUPICE-R1_met.fits;0.295489;10617.2;0.676281;0.341333
20141011194719385_OBSUPICE-R1_met.fits;0.26143;10596.7;0.758524;0.341333
20141011194738329_OBSUPICE-R1_met.fits;0.314599;10601.1;0.80566;4.26667
20141011194903321_OBSUPICE-R1_met.fits;0.255356;10601.1;1.35243;0.170667
20141011194926703_OBSUPICE-R1_met.fits;0.33179;10599.6;1.66169;0.170667
20141011195224537_OBSUPICE-R1_met.fits;0.58148;10791.5;1.19653;0.170667
20141011195414617_OBSUPICE-R1_met.fits;0.665502;10797.4;1.44272;0.170667
20141011195531759_OBSUPICE-R1_met.fits;0.275214;10586.4;1.365;0.341333
20141011195624665_OBSUPICE-R1_met.fits;0.524504;10752;1.1067;0.170667
20141011195632857_OBSUPICE-R1_met.fits;0.253284;10599.6;0.999096;0.170667
20141011195706137_OBSUPICE-R1_met.fits;0.282048;10592.3;0.804046;0.512
20141011195727812_OBSUPICE-R1_met.fits;0.266663;10592.3;0.803056;0.170667
