# file name; noise; peak f; mag.; duration
20141011010040879_OBSUPICE-R1_met.fits;0.250856;10589.4;0.623195;0.170667
20141011010238297_OBSUPICE-R1_met.fits;0.24112;10601.1;1.59459;0.170667
20141011010254511_OBSUPICE-R1_met.fits;0.730723;10743.2;1.46691;0.170667
20141011010324377_OBSUPICE-R1_met.fits;0.363922;10614.3;1.63872;0.170667
20141011010356633_OBSUPICE-R1_met.fits;0.224911;10587.9;0.938346;0.341333
20141011010601561_OBSUPICE-R1_met.fits;0.247721;10586.4;0.532296;0.170667
20141011010707609_OBSUPICE-R1_met.fits;0.226669;10608.4;0.735869;1.536
20141011010925508_OBSUPICE-R1_met.fits;0.276644;10583.5;0.571856;0.341333
20141011011141017_OBSUPICE-R1_met.fits;0.234256;10596.7;2.63596;1.536
20141011011418713_OBSUPICE-R1_met.fits;0.243005;10598.1;0.778429;0.170667
20141011011533465_OBSUPICE-R1_met.fits;0.248694;10598.1;0.712842;0.341333
20141011011658969_OBSUPICE-R1_met.fits;0.264465;10612.8;0.839314;0.170667
20141011011721327_OBSUPICE-R1_met.fits;0.29689;10582;0.597447;0.170667
20141011011746073_OBSUPICE-R1_met.fits;0.255168;10612.8;1.5011;0.682667
20141011011834543_OBSUPICE-R1_met.fits;0.682404;10812;1.47381;0.170667
20141011011940932_OBSUPICE-R1_met.fits;0.284662;10626;0.604004;0.170667
20141011012007727_OBSUPICE-R1_met.fits;0.292813;10593.8;1.07429;0.170667
20141011012023599_OBSUPICE-R1_met.fits;0.256046;10601.1;0.638743;0.170667
20141011012117529_OBSUPICE-R1_met.fits;0.248387;10636.2;0.591053;1.87733
20141011012215215_OBSUPICE-R1_met.fits;0.279542;10623;0.565218;0.341333
20141011012452911_OBSUPICE-R1_met.fits;0.25705;10604;0.798896;0.170667
20141011012537284_OBSUPICE-R1_met.fits;0.250876;10609.9;0.837058;0.170667
20141011012604420_OBSUPICE-R1_met.fits;0.428629;10760.7;0.877489;0.341333
20141011012754500_OBSUPICE-R1_met.fits;0.687112;10741.7;1.45104;0.170667
20141011012924612_OBSUPICE-R1_met.fits;0.461218;10747.6;1.00711;0.170667
20141011012936047_OBSUPICE-R1_met.fits;0.296572;10611.3;1.42867;0.512
20141011013022809_OBSUPICE-R1_met.fits;0.256546;10595.2;0.573322;0.341333
20141011013050287_OBSUPICE-R1_met.fits;0.268024;10593.8;0.556513;7.168
20141011013127663_OBSUPICE-R1_met.fits;0.270583;10595.2;1.55459;0.170667
20141011013200943_OBSUPICE-R1_met.fits;0.294722;10608.4;0.591813;0.170667
20141011013243268_OBSUPICE-R1_met.fits;0.292172;10605.5;1.06261;0.170667
20141011013414916_OBSUPICE-R1_met.fits;0.258568;10606.9;0.878702;0.170667
20141011013504580_OBSUPICE-R1_met.fits;0.594864;10858.9;1.21867;0.170667
20141011013614553_OBSUPICE-R1_met.fits;0.655029;10898.4;1.59239;0.170667
20141011013633668_OBSUPICE-R1_met.fits;0.270785;10596.7;0.70656;0.170667
20141011013718895_OBSUPICE-R1_met.fits;0.314396;10599.6;1.48617;0.682667
20141011013824772_OBSUPICE-R1_met.fits;0.273677;10596.7;0.871572;0.170667
20141011013842351_OBSUPICE-R1_met.fits;0.269318;10642.1;0.807598;0.170667
20141011013853615_OBSUPICE-R1_met.fits;0.268533;10606.9;0.544648;0.170667
20141011013945668_OBSUPICE-R1_met.fits;0.234202;10640.6;0.801666;0.170667
20141011014328729_OBSUPICE-R1_met.fits;0.253013;10598.1;0.54785;0.170667
20141011014746436_OBSUPICE-R1_met.fits;0.240191;10604;2.12291;0.341333
20141011014836612_OBSUPICE-R1_met.fits;0.262399;10590.8;0.697927;0.170667
20141011015058265_OBSUPICE-R1_met.fits;0.23506;10643.6;0.488569;0.170667
20141011015117209_OBSUPICE-R1_met.fits;0.237854;10624.5;0.651901;0.170667
20141011015224452_OBSUPICE-R1_met.fits;0.523169;10882.3;1.16654;0.341333
20141011015334425_OBSUPICE-R1_met.fits;0.418741;10730;0.874996;0.341333
20141011015404804_OBSUPICE-R1_met.fits;0.218848;10604;0.706702;0.170667
20141011015517167_OBSUPICE-R1_met.fits;0.233091;10617.2;0.691844;0.170667
20141011015528772_OBSUPICE-R1_met.fits;0.239269;10609.9;0.593736;0.170667
20141011015606489_OBSUPICE-R1_met.fits;0.281383;10602.5;0.701031;0.170667
20141011015634479_OBSUPICE-R1_met.fits;0.597523;10765.1;1.26968;0.341333
20141011015751961_OBSUPICE-R1_met.fits;0.265563;10614.3;0.546675;0.170667
20141011015757423_OBSUPICE-R1_met.fits;0.26207;10599.6;1.02673;0.341333
20141011015815001_OBSUPICE-R1_met.fits;0.243569;10624.5;0.933474;1.19467
20141011015926681_OBSUPICE-R1_met.fits;0.226034;10612.8;0.464233;0.341333
20141011015935556_OBSUPICE-R1_met.fits;0.235502;10602.5;0.657801;0.341333
