# file name; noise; peak f; mag.; duration
20141011220142191_OBSUPICE-R1_met.fits;0.261738;10599.6;0.707003;0.170667
20141011220414596_OBSUPICE-R1_met.fits;0.801995;10819.3;1.64511;0.170667
20141011220554095_OBSUPICE-R1_met.fits;0.260888;10605.5;0.878488;0.170667
20141011220604676_OBSUPICE-R1_met.fits;0.572198;10781.2;1.16788;0.170667
20141011220624644_OBSUPICE-R1_met.fits;0.640674;10848.6;1.37604;0.170667
20141011220649732_OBSUPICE-R1_met.fits;0.286585;10576.2;1.69851;0.853333
20141011220655705_OBSUPICE-R1_met.fits;0.251724;10570.3;0.617566;0.341333
20141011220727620_OBSUPICE-R1_met.fits;0.291485;10601.1;1.05285;0.341333
20141011220854660_OBSUPICE-R1_met.fits;0.565197;10779.8;1.14837;0.170667
20141011221024601_OBSUPICE-R1_met.fits;0.757539;10863.3;1.59888;0.170667
20141011221117508_OBSUPICE-R1_met.fits;0.295714;10620.1;0.738244;0.170667
20141011221435140_OBSUPICE-R1_met.fits;0.290035;10585;0.785881;0.170667
20141011221448281_OBSUPICE-R1_met.fits;0.301295;10590.8;0.879912;1.19467
20141011221543407_OBSUPICE-R1_met.fits;0.260623;10565.9;0.535411;0.170667
20141011221614639_OBSUPICE-R1_met.fits;0.648591;10687.5;1.34756;0.170667
20141011221628463_OBSUPICE-R1_met.fits;0.24956;10599.6;0.565358;0.341333
20141011221642969_OBSUPICE-R1_met.fits;0.245806;10565.9;0.658214;0.341333
20141011221743897_OBSUPICE-R1_met.fits;0.245554;10624.5;0.577292;0.170667
20141011222104772_OBSUPICE-R1_met.fits;0.321489;10601.1;0.936968;0.170667
20141011222204164_OBSUPICE-R1_met.fits;0.296444;10598.1;0.883862;0.341333
20141011222244441_OBSUPICE-R1_met.fits;0.325685;10608.4;0.989232;0.170667
20141011222624601_OBSUPICE-R1_met.fits;0.675014;10866.2;1.45635;0.170667
20141011222810415_OBSUPICE-R1_met.fits;0.30034;10599.6;0.70462;0.512
20141011222837380_OBSUPICE-R1_met.fits;0.284895;10596.7;0.735808;0.512
20141011223203204_OBSUPICE-R1_met.fits;0.287731;10604;0.77768;0.341333
20141011223248089_OBSUPICE-R1_met.fits;0.26796;10598.1;0.77403;0.170667
20141011223254575_OBSUPICE-R1_met.fits;0.661189;10776.9;1.38825;3.41333
20141011223404207_OBSUPICE-R1_met.fits;0.258535;10601.1;0.91688;0.170667
20141011223608793_OBSUPICE-R1_met.fits;0.30236;10605.5;0.712728;1.19467
20141011223615791_OBSUPICE-R1_met.fits;0.251332;10595.2;1.11322;0.170667
20141011223634564_OBSUPICE-R1_met.fits;0.648171;10826.7;1.34918;0.170667
20141011223705284_OBSUPICE-R1_met.fits;0.242686;10582;0.528233;0.170667
20141011223736345_OBSUPICE-R1_met.fits;0.228897;10611.3;1.53366;5.46133
20141011223811844_OBSUPICE-R1_met.fits;0.250043;10614.3;0.537308;0.170667
20141011223838127_OBSUPICE-R1_met.fits;0.262697;10602.5;0.612214;0.170667
20141011223843417_OBSUPICE-R1_met.fits;0.267314;10598.1;2.93402;0.682667
20141011224032644_OBSUPICE-R1_met.fits;0.316787;10585;2.27886;0.341333
20141011224200025_OBSUPICE-R1_met.fits;0.296986;10595.2;0.702273;0.170667
20141011224407513_OBSUPICE-R1_met.fits;0.254176;10595.2;0.896014;0.341333
20141011224423727_OBSUPICE-R1_met.fits;0.246372;10596.7;0.855276;0.170667
20141011224445913_OBSUPICE-R1_met.fits;0.266335;10598.1;0.815621;0.170667
20141011224454617_OBSUPICE-R1_met.fits;0.712609;10834;1.50225;0.170667
20141011224704495_OBSUPICE-R1_met.fits;0.403972;10816.4;0.859171;0.341333
20141011224755183_OBSUPICE-R1_met.fits;0.263186;10589.4;0.624942;0.170667
20141011225124591_OBSUPICE-R1_met.fits;0.686095;10735.8;1.50175;0.170667
20141011225232687_OBSUPICE-R1_met.fits;0.275515;10604;0.805553;0.170667
20141011225512772_OBSUPICE-R1_met.fits;0.28469;10606.9;0.622749;0.170667
20141011225524548_OBSUPICE-R1_met.fits;0.592034;10773.9;1.37404;0.341333
20141011225722479_OBSUPICE-R1_met.fits;0.330498;10596.7;4.38799;0.512
20141011225735449_OBSUPICE-R1_met.fits;0.300187;10601.1;0.681764;0.170667
