# file name; noise; peak f; mag.; duration
20141011230002223_OBSUPICE-R1_met.fits;0.256603;10602.5;0.725504;0.170667
20141011230029188_OBSUPICE-R1_met.fits;0.270275;10590.8;0.694729;0.170667
20141011230134553_OBSUPICE-R1_met.fits;0.622382;10631.8;1.25594;0.170667
20141011230148719_OBSUPICE-R1_met.fits;0.251635;10585;1.35582;0.170667
20141011230340505_OBSUPICE-R1_met.fits;0.252938;10599.6;0.66115;0.170667
20141011230414297_OBSUPICE-R1_met.fits;0.254839;10598.1;0.874581;0.170667
20141011230430169_OBSUPICE-R1_met.fits;0.22222;10604;0.501725;0.170667
20141011230436655_OBSUPICE-R1_met.fits;0.251959;10598.1;0.638397;3.41333
20141011230602329_OBSUPICE-R1_met.fits;0.287296;10609.9;0.746311;0.512
20141011230724591_OBSUPICE-R1_met.fits;0.742938;10822.3;1.55342;0.170667
20141011230813572_OBSUPICE-R1_met.fits;0.249156;10601.1;2.01272;0.341333
20141011230850265_OBSUPICE-R1_met.fits;0.259099;10606.9;0.67735;1.024
20141011230912793_OBSUPICE-R1_met.fits;0.245672;10606.9;0.604495;0.170667
20141011230944025_OBSUPICE-R1_met.fits;0.280973;10596.7;2.72079;0.512
20141011230952388_OBSUPICE-R1_met.fits;0.275963;10602.5;0.74464;0.170667
20141011230958361_OBSUPICE-R1_met.fits;0.273142;10560.1;0.661316;0.170667
20141011231100143_OBSUPICE-R1_met.fits;0.291605;10596.7;1.35973;0.170667
20141011231125401_OBSUPICE-R1_met.fits;0.300502;10593.8;1.21717;0.170667
20141011231133252_OBSUPICE-R1_met.fits;0.270271;10593.8;1.07591;1.19467
20141011231144516_OBSUPICE-R1_met.fits;0.515119;10772.5;1.03925;0.341333
20141011231314628_OBSUPICE-R1_met.fits;0.785491;10804.7;1.58041;0.170667
20141011231334596_OBSUPICE-R1_met.fits;0.718835;10771;1.44269;0.170667
20141011231402756_OBSUPICE-R1_met.fits;0.297058;10589.4;0.647054;0.170667
20141011231544644_OBSUPICE-R1_met.fits;0.655805;10814.9;1.31216;0.170667
20141011231645572_OBSUPICE-R1_met.fits;0.308595;10595.2;0.812503;0.341333
20141011231657860_OBSUPICE-R1_met.fits;0.305224;10599.6;0.620164;0.341333
20141011231707076_OBSUPICE-R1_met.fits;0.308161;10605.5;0.643978;0.170667
20141011231734553_OBSUPICE-R1_met.fits;0.576514;10598.1;1.23123;0.170667
20141011231921561_OBSUPICE-R1_met.fits;0.281854;10595.2;0.700521;3.24267
20141011232032559_OBSUPICE-R1_met.fits;0.318541;10579.1;0.690567;0.341333
20141011232058329_OBSUPICE-R1_met.fits;0.297579;10611.3;0.678597;0.170667
20141011232514671_OBSUPICE-R1_met.fits;0.596699;10848.6;1.2415;0.170667
20141011232637956_OBSUPICE-R1_met.fits;0.290118;10599.6;1.31709;0.170667
20141011232754415_OBSUPICE-R1_met.fits;0.368087;10596.7;1.14679;0.170667
20141011232931695_OBSUPICE-R1_met.fits;0.28739;10599.6;0.764191;0.170667
20141011232957124_OBSUPICE-R1_met.fits;0.273352;10582;0.807852;0.341333
20141011233111023_OBSUPICE-R1_met.fits;0.298283;10560.1;0.795529;0.170667
20141011233403396_OBSUPICE-R1_met.fits;0.308574;10596.7;4.40148;1.024
20141011233447087_OBSUPICE-R1_met.fits;0.328562;10574.7;0.668545;3.24267
20141011233504495_OBSUPICE-R1_met.fits;0.454698;10877.9;0.912427;0.170667
20141011233535556_OBSUPICE-R1_met.fits;0.28787;10602.5;3.15704;0.341333
20141011233618393_OBSUPICE-R1_met.fits;0.29752;10609.9;1.82009;0.341333
20141011233642969_OBSUPICE-R1_met.fits;0.27089;10602.5;0.632945;0.170667
20141011233654575_OBSUPICE-R1_met.fits;0.757238;10853;1.56124;3.41333
20141011233940463_OBSUPICE-R1_met.fits;0.25665;10596.7;0.553227;0.170667
20141011233957188_OBSUPICE-R1_met.fits;0.303032;10593.8;1.10937;0.170667
20141011234054532_OBSUPICE-R1_met.fits;0.621403;10844.2;1.31376;0.170667
20141011234229593_OBSUPICE-R1_met.fits;0.288975;10611.3;0.743723;0.170667
20141011234244612_OBSUPICE-R1_met.fits;0.748082;10696.3;1.5377;0.170667
20141011234303215_OBSUPICE-R1_met.fits;0.317505;10608.4;1.25055;4.26667
20141011234313455_OBSUPICE-R1_met.fits;0.293036;10604;0.602082;0.341333
20141011234321135_OBSUPICE-R1_met.fits;0.33229;10602.5;0.730417;0.170667
20141011234911001_OBSUPICE-R1_met.fits;0.272168;10585;0.555625;0.170667
20141011234924313_OBSUPICE-R1_met.fits;0.291784;10592.3;1.18185;0.170667
20141011234934041_OBSUPICE-R1_met.fits;0.298511;10601.1;0.813909;0.512
20141011234939503_OBSUPICE-R1_met.fits;0.305367;10598.1;2.09285;0.341333
20141011234950425_OBSUPICE-R1_met.fits;0.311786;10586.4;0.635922;0.341333
20141011235047940_OBSUPICE-R1_met.fits;0.279235;10605.5;1.05106;0.170667
20141011235239044_OBSUPICE-R1_met.fits;0.311618;10598.1;0.813834;0.341333
20141011235315055_OBSUPICE-R1_met.fits;0.341102;10536.6;0.734959;0.170667
20141011235321540_OBSUPICE-R1_met.fits;0.296458;10601.1;0.638775;0.170667
20141011235421615_OBSUPICE-R1_met.fits;0.312287;10602.5;5.63047;0.341333
20141011235437145_OBSUPICE-R1_met.fits;0.313734;10590.8;0.731385;0.170667
20141011235459332_OBSUPICE-R1_met.fits;0.297659;10590.8;1.64962;3.584
20141011235528004_OBSUPICE-R1_met.fits;0.281715;10589.4;0.689585;0.170667
20141011235724911_OBSUPICE-R1_met.fits;0.28292;10599.6;0.725809;0.170667
20141011235844783_OBSUPICE-R1_met.fits;0.345121;10587.9;1.56336;0.170667
20141011235944516_OBSUPICE-R1_met.fits;0.459798;10853;0.999618;0.170667
