# file name; noise; peak f; mag.; duration
20141011025955908_OBSUPICE-R1_met.fits;0.217554;10593.8;0.441215;0.341333
20141011030005124_OBSUPICE-R1_met.fits;0.244254;10605.5;0.594969;0.341333
20141011030030212_OBSUPICE-R1_met.fits;0.240136;10542.5;0.792874;0.170667
20141011030116121_OBSUPICE-R1_met.fits;0.200096;10604;0.622885;0.341333
20141011030124484_OBSUPICE-R1_met.fits;0.591353;10762.2;1.25697;0.170667
20141011030353647_OBSUPICE-R1_met.fits;0.227113;10627.4;0.499445;0.341333
20141011030506009_OBSUPICE-R1_met.fits;0.253283;10599.6;0.517351;0.170667
20141011030514543_OBSUPICE-R1_met.fits;0.693514;10879.4;1.41726;0.170667
20141011030654212_OBSUPICE-R1_met.fits;0.238811;10601.1;1.46567;0.170667
20141011030731417_OBSUPICE-R1_met.fits;0.239117;10599.6;0.537967;0.170667
20141011030808793_OBSUPICE-R1_met.fits;0.275553;10573.2;0.599195;0.170667
20141011030833881_OBSUPICE-R1_met.fits;0.244289;10586.4;0.634532;0.341333
20141011030910745_OBSUPICE-R1_met.fits;0.263317;10626;0.778094;0.341333
20141011030918937_OBSUPICE-R1_met.fits;0.237649;10595.2;1.26683;0.853333
20141011030940441_OBSUPICE-R1_met.fits;0.24055;10601.1;0.603947;0.170667
20141011030956143_OBSUPICE-R1_met.fits;0.25273;10598.1;1.09653;0.341333
20141011031124889_OBSUPICE-R1_met.fits;0.273817;10608.4;0.570429;0.341333
20141011031203972_OBSUPICE-R1_met.fits;0.224102;10612.8;0.58139;0.170667
20141011031301828_OBSUPICE-R1_met.fits;0.250876;10507.3;0.822765;0.170667
20141011031352687_OBSUPICE-R1_met.fits;0.101047;10501.5;0.28344;0.170667
20141011031359001_OBSUPICE-R1_met.fits;0.229617;10621.6;0.553521;0.341333
20141011031541743_OBSUPICE-R1_met.fits;0.222196;10611.3;0.524358;0.341333
20141011031554543_OBSUPICE-R1_met.fits;0.747384;10757.8;1.5728;0.170667
20141011031724484_OBSUPICE-R1_met.fits;0.65752;10875;1.36918;0.170667
20141011031731823_OBSUPICE-R1_met.fits;0.266826;10595.2;0.589369;6.82667
20141011031854596_OBSUPICE-R1_met.fits;0.545509;10838.4;1.1538;1.36533
20141011032000132_OBSUPICE-R1_met.fits;0.242032;10611.3;0.658277;2.21867
20141011032121711_OBSUPICE-R1_met.fits;0.272729;10599.6;1.4614;0.341333
20141011032136388_OBSUPICE-R1_met.fits;0.238777;10601.1;0.867104;0.341333
20141011032154479_OBSUPICE-R1_met.fits;0.605213;10869.1;1.30357;0.341333
20141011032304452_OBSUPICE-R1_met.fits;0.494651;10747.6;1.09457;0.170667
20141011032316569_OBSUPICE-R1_met.fits;0.227816;10599.6;0.62737;3.41333
20141011032326639_OBSUPICE-R1_met.fits;0.294888;10612.8;0.590517;0.170667
20141011032627204_OBSUPICE-R1_met.fits;0.25254;10617.2;1.54879;0.341333
20141011032650415_OBSUPICE-R1_met.fits;0.234968;10605.5;0.507067;3.072
20141011032702873_OBSUPICE-R1_met.fits;0.230489;10617.2;0.519475;0.341333
20141011032749977_OBSUPICE-R1_met.fits;0.215047;10564.5;1.01824;0.170667
20141011032809775_OBSUPICE-R1_met.fits;0.200133;10601.1;1.05517;0.170667
20141011032819503_OBSUPICE-R1_met.fits;0.228594;10602.5;0.558122;5.12
20141011032956612_OBSUPICE-R1_met.fits;0.2173;10601.1;0.484281;0.341333
20141011033058052_OBSUPICE-R1_met.fits;0.264145;10554.2;2.01761;0.341333
20141011033123481_OBSUPICE-R1_met.fits;0.218703;10598.1;0.508968;0.170667
20141011033327044_OBSUPICE-R1_met.fits;0.233357;10599.6;0.469455;0.512
20141011033424047_OBSUPICE-R1_met.fits;0.233365;10599.6;0.859341;0.170667
20141011033454255_OBSUPICE-R1_met.fits;0.23266;10605.5;0.540553;0.170667
20141011033614809_OBSUPICE-R1_met.fits;0.241868;10602.5;0.809288;9.89867
20141011033644505_OBSUPICE-R1_met.fits;0.670238;10838.4;1.37433;0.170667
20141011033657476_OBSUPICE-R1_met.fits;0.255909;10605.5;0.545695;0.341333
20141011033713007_OBSUPICE-R1_met.fits;0.238948;10571.8;1.16699;0.170667
20141011033804719_OBSUPICE-R1_met.fits;0.328079;10605.5;0.80407;0.170667
20141011033850969_OBSUPICE-R1_met.fits;0.213079;10604;0.839911;0.170667
20141011033912815_OBSUPICE-R1_met.fits;0.215493;10605.5;0.808015;0.682667
20141011034042585_OBSUPICE-R1_met.fits;0.212563;10604;0.774736;1.024
20141011034322841_OBSUPICE-R1_met.fits;0.223281;10608.4;0.666861;0.170667
20141011034509679_OBSUPICE-R1_met.fits;0.24819;10592.3;0.554662;0.170667
20141011034523503_OBSUPICE-R1_met.fits;0.288828;10589.4;3.66215;0.341333
20141011034600537_OBSUPICE-R1_met.fits;0.25966;10605.5;0.619721;0.170667
20141011034634500_OBSUPICE-R1_met.fits;0.642759;10870.6;1.37184;0.170667
20141011034744815_OBSUPICE-R1_met.fits;0.244984;10587.9;0.675282;0.170667
20141011035008516_OBSUPICE-R1_met.fits;0.231766;10599.6;0.550557;0.341333
20141011035136239_OBSUPICE-R1_met.fits;0.268186;10595.2;0.886932;0.170667
20141011035544559_OBSUPICE-R1_met.fits;0.646044;10889.6;1.5535;0.170667
20141011035833348_OBSUPICE-R1_met.fits;0.22901;10605.5;0.792962;0.341333
20141011035844441_OBSUPICE-R1_met.fits;0.454448;10757.8;0.923283;0.170667
20141011035946393_OBSUPICE-R1_met.fits;0.242608;10608.4;0.751293;0.170667
