# file name; noise; peak f; mag.; duration
20141011055956719_OBSUPICE-R1_met.fits;0.280968;10611.3;2.72721;0.341333
20141011060055087_OBSUPICE-R1_met.fits;0.236672;10611.3;0.596858;0.341333
20141011060229465_OBSUPICE-R1_met.fits;0.270477;10593.8;0.543701;0.170667
20141011060343876_OBSUPICE-R1_met.fits;0.232644;10582;0.53117;0.170667
20141011060428591_OBSUPICE-R1_met.fits;0.222876;10606.9;0.645219;0.170667
20141011060447023_OBSUPICE-R1_met.fits;0.276119;10630.4;0.618975;0.341333
20141011060559727_OBSUPICE-R1_met.fits;0.287358;10620.1;1.00108;0.170667
20141011060642735_OBSUPICE-R1_met.fits;0.248602;10605.5;0.741171;4.608
20141011060753903_OBSUPICE-R1_met.fits;0.24119;10605.5;1.80185;0.341333
20141011061015556_OBSUPICE-R1_met.fits;0.286586;10617.2;0.576802;0.170667
20141011061114436_OBSUPICE-R1_met.fits;0.427015;10888.2;0.910598;0.170667
20141011061222532_OBSUPICE-R1_met.fits;0.243578;10595.2;0.751542;0.341333
20141011061331311_OBSUPICE-R1_met.fits;0.239639;10596.7;0.505479;0.170667
20141011061507567_OBSUPICE-R1_met.fits;0.250686;10590.8;0.684346;0.341333
20141011061613103_OBSUPICE-R1_met.fits;0.226693;10601.1;0.510922;0.341333
20141011061654575_OBSUPICE-R1_met.fits;0.735738;10879.4;1.55797;0.170667
20141011061846191_OBSUPICE-R1_met.fits;0.282491;10601.1;1.18337;1.19467
20141011061938244_OBSUPICE-R1_met.fits;0.249625;10595.2;0.586713;0.170667
20141011062006233_OBSUPICE-R1_met.fits;0.215548;10602.5;0.551487;0.170667
20141011062135321_OBSUPICE-R1_met.fits;0.234484;10592.3;0.578659;0.170667
20141011062316015_OBSUPICE-R1_met.fits;0.238936;10593.8;0.524096;0.341333
20141011062332399_OBSUPICE-R1_met.fits;0.282795;10614.3;0.900571;0.341333
20141011062350489_OBSUPICE-R1_met.fits;0.238486;10608.4;0.579361;0.170667
20141011062439129_OBSUPICE-R1_met.fits;0.253768;10609.9;0.916947;0.170667
20141011062500975_OBSUPICE-R1_met.fits;0.250244;10592.3;0.527853;0.170667
20141011062613679_OBSUPICE-R1_met.fits;0.283817;10604;0.689819;0.170667
20141011062629892_OBSUPICE-R1_met.fits;0.252102;10601.1;2.02252;0.341333
20141011062802735_OBSUPICE-R1_met.fits;0.255586;10604;0.590086;0.170667
20141011062852057_OBSUPICE-R1_met.fits;0.28024;10586.4;1.01833;0.170667
20141011062914585_OBSUPICE-R1_met.fits;0.637458;10782.7;1.30858;2.048
20141011063043844_OBSUPICE-R1_met.fits;0.24538;10618.7;0.604833;0.170667
20141011063101252_OBSUPICE-R1_met.fits;0.205735;10602.5;0.490742;0.170667
20141011063203204_OBSUPICE-R1_met.fits;0.21678;10608.4;0.620822;0.170667
20141011063209007_OBSUPICE-R1_met.fits;0.267775;10605.5;0.654314;0.170667
20141011063215663_OBSUPICE-R1_met.fits;0.257782;10608.4;0.590582;0.170667
20141011063322223_OBSUPICE-R1_met.fits;0.28783;10586.4;0.790476;0.341333
20141011063614084_OBSUPICE-R1_met.fits;0.242058;10602.5;0.727139;0.170667
20141011063847343_OBSUPICE-R1_met.fits;0.254183;10652.3;0.560517;0.170667
20141011064033839_OBSUPICE-R1_met.fits;0.255213;10573.2;0.579212;0.170667
20141011064039300_OBSUPICE-R1_met.fits;0.250672;10612.8;0.631192;0.170667
20141011064204463_OBSUPICE-R1_met.fits;0.536858;10875;1.08999;0.170667
20141011064251908_OBSUPICE-R1_met.fits;0.256448;10615.7;0.618239;0.170667
20141011064632751_OBSUPICE-R1_met.fits;0.230196;10595.2;0.791133;2.048
20141011064934511_OBSUPICE-R1_met.fits;0.701861;10724.1;1.41735;0.170667
20141011064954649_OBSUPICE-R1_met.fits;0.410883;10768.1;0.830664;0.170667
20141011065000793_OBSUPICE-R1_met.fits;0.267995;10602.5;0.699181;0.170667
20141011065005913_OBSUPICE-R1_met.fits;0.295416;10580.6;0.646395;0.170667
20141011065040559_OBSUPICE-R1_met.fits;0.256745;10599.6;0.539828;0.512
20141011065130223_OBSUPICE-R1_met.fits;0.273768;10587.9;0.779372;0.341333
20141011065143705_OBSUPICE-R1_met.fits;0.266726;10599.6;0.639343;0.170667
20141011065351364_OBSUPICE-R1_met.fits;0.265523;10583.5;1.31016;0.170667
20141011065425668_OBSUPICE-R1_met.fits;0.29925;10589.4;1.49955;0.341333
20141011065525060_OBSUPICE-R1_met.fits;0.234158;10599.6;0.832606;1.36533
20141011065532057_OBSUPICE-R1_met.fits;0.2378;10599.6;1.02832;3.584
20141011065615407_OBSUPICE-R1_met.fits;0.30245;10590.8;1.0015;0.341333
20141011065713263_OBSUPICE-R1_met.fits;0.324403;10609.9;0.77256;0.341333
20141011065940889_OBSUPICE-R1_met.fits;0.264816;10589.4;1.16983;0.512
20141011065947887_OBSUPICE-R1_met.fits;0.283295;10580.6;0.662705;0.170667
