# file name; noise; peak f; mag.; duration
20141011095951940_OBSUPICE-R1_met.fits;0.307622;10611.3;0.73552;0.341333
20141011100142873_OBSUPICE-R1_met.fits;0.328237;10593.8;0.881193;0.512
20141011100154820_OBSUPICE-R1_met.fits;0.322923;10598.1;1.25907;0.341333
20141011100216324_OBSUPICE-R1_met.fits;0.296579;10592.3;1.02289;0.341333
20141011100234585_OBSUPICE-R1_met.fits;0.651813;10782.7;1.48806;0.170667
20141011100428591_OBSUPICE-R1_met.fits;0.322799;10579.1;1.25642;4.43733
20141011100603311_OBSUPICE-R1_met.fits;0.312475;10585;0.990187;0.341333
20141011100614575_OBSUPICE-R1_met.fits;0.7358;10856;1.54457;0.170667
20141011100704751_OBSUPICE-R1_met.fits;0.310594;10590.8;0.663288;2.56
20141011100949615_OBSUPICE-R1_met.fits;0.323652;10604;2.05767;0.853333
20141011100955929_OBSUPICE-R1_met.fits;0.352193;10611.3;1.43957;0.341333
20141011101137647_OBSUPICE-R1_met.fits;0.271089;10576.2;0.62834;0.341333
20141011101155567_OBSUPICE-R1_met.fits;0.312727;10606.9;0.784405;0.170667
20141011101258713_OBSUPICE-R1_met.fits;0.281283;10587.9;0.835029;0.170667
20141011101318340_OBSUPICE-R1_met.fits;0.28197;10574.7;0.857937;0.341333
20141011101329604_OBSUPICE-R1_met.fits;0.318445;10604;0.643319;0.170667
20141011101352644_OBSUPICE-R1_met.fits;0.312098;10592.3;0.902965;4.096
20141011101504495_OBSUPICE-R1_met.fits;0.611258;10879.4;1.22451;0.170667
20141011101804548_OBSUPICE-R1_met.fits;0.735146;10885.3;1.60065;1.87733
20141011102046511_OBSUPICE-R1_met.fits;0.355312;10583.5;0.811627;0.170667
20141011102204505_OBSUPICE-R1_met.fits;0.597025;10753.4;1.24988;0.170667
20141011102334617_OBSUPICE-R1_met.fits;0.606792;10883.8;1.2705;0.170667
20141011102425647_OBSUPICE-R1_met.fits;0.251829;10587.9;0.603223;0.170667
20141011102457220_OBSUPICE-R1_met.fits;0.339944;10609.9;0.834169;0.170667
20141011102504559_OBSUPICE-R1_met.fits;0.679982;10886.7;1.48852;0.170667
20141011102654639_OBSUPICE-R1_met.fits;0.517378;10716.8;1.04263;0.170667
20141011102814340_OBSUPICE-R1_met.fits;0.286873;10599.6;1.15514;0.170667
20141011102827140_OBSUPICE-R1_met.fits;0.307565;10606.9;0.764568;0.170667
20141011102844548_OBSUPICE-R1_met.fits;0.618052;10658.2;1.5156;0.170667
20141011102942916_OBSUPICE-R1_met.fits;0.258289;10602.5;1.4839;0.341333
20141011103004932_OBSUPICE-R1_met.fits;0.337241;10601.1;0.791788;0.170667
20141011103232047_OBSUPICE-R1_met.fits;0.3209;10595.2;1.12063;4.096
20141011103252697_OBSUPICE-R1_met.fits;0.281013;10606.9;0.631158;0.170667
20141011103307716_OBSUPICE-R1_met.fits;0.308741;10604;0.767073;0.341333
20141011103321711_OBSUPICE-R1_met.fits;0.303306;10596.7;0.698107;0.170667
20141011103338948_OBSUPICE-R1_met.fits;0.281709;10604;0.708593;0.170667
20141011103350895_OBSUPICE-R1_met.fits;0.279401;10602.5;1.1818;0.170667
20141011103430831_OBSUPICE-R1_met.fits;0.31158;10599.6;0.707769;0.170667
20141011103507865_OBSUPICE-R1_met.fits;0.305006;10601.1;0.922347;0.170667
20141011103524591_OBSUPICE-R1_met.fits;0.680034;10757.8;1.3847;0.170667
20141011103639001_OBSUPICE-R1_met.fits;0.332455;10608.4;0.768968;0.170667
20141011103703065_OBSUPICE-R1_met.fits;0.313864;10604;0.90318;0.170667
20141011103714500_OBSUPICE-R1_met.fits;0.526508;10611.3;1.15833;0.170667
20141011103745561_OBSUPICE-R1_met.fits;0.281559;10595.2;0.620252;0.170667
20141011104224601_OBSUPICE-R1_met.fits;0.597088;10658.2;1.2096;0.170667
20141011104236719_OBSUPICE-R1_met.fits;0.332614;10608.4;0.674408;0.170667
20141011104420825_OBSUPICE-R1_met.fits;0.327778;10601.1;0.836866;0.170667
20141011104529092_OBSUPICE-R1_met.fits;0.31829;10577.6;2.7809;0.512
20141011104534895_OBSUPICE-R1_met.fits;0.289463;10621.6;0.584109;4.26667
20141011104630361_OBSUPICE-R1_met.fits;0.31984;10595.2;0.859444;0.170667
20141011104756719_OBSUPICE-R1_met.fits;0.310914;10602.5;1.01611;0.170667
20141011104845188_OBSUPICE-R1_met.fits;0.35169;10586.4;1.07562;0.512
20141011104924612_OBSUPICE-R1_met.fits;0.637989;10860.4;1.41422;0.170667
20141011104931951_OBSUPICE-R1_met.fits;0.305498;10601.1;3.02916;0.512
20141011104944580_OBSUPICE-R1_met.fits;0.700933;10895.5;1.4721;0.170667
20141011104950553_OBSUPICE-R1_met.fits;0.344912;10592.3;1.71285;0.170667
20141011105114521_OBSUPICE-R1_met.fits;0.661585;10853;1.48398;0.170667
20141011105137903_OBSUPICE-R1_met.fits;0.298427;10599.6;0.804475;0.341333
20141011105338564_OBSUPICE-R1_met.fits;0.345367;10599.6;0.737135;0.170667
20141011105514649_OBSUPICE-R1_met.fits;0.443673;10769.5;0.937021;0.170667
20141011105605337_OBSUPICE-R1_met.fits;0.300613;10599.6;1.42535;0.341333
20141011105704559_OBSUPICE-R1_met.fits;0.724479;10854.5;1.47894;4.26667
