1547640001.09,30882,0.0,0.0,-7.69,-8.21,-8.21,0,*59
1547640002.31,30883,0.0,0.0,-7.69,-8.25,-8.25,0,*58
1547640003.53,30884,0.0,0.0,-7.69,-8.21,-8.21,0,*5F
1547640004.75,30885,0.0,0.0,-7.69,-8.25,-8.25,0,*5E
1547640005.98,30886,0.0,0.0,-7.69,-8.25,-8.21,0,*59
1547640007.17,30887,0.0,0.0,-7.67,-8.21,-8.25,0,*56
1547640008.37,30888,0.0,0.0,-7.67,-8.21,-8.25,0,*59
1547640009.56,30889,0.0,0.0,-7.67,-8.21,-8.25,0,*58
1547640010.76,30890,0.0,0.0,-7.67,-8.25,-8.21,0,*50
1547640011.96,30891,0.0,0.0,-7.67,-8.21,-8.21,0,*55
1547640013.18,30892,0.0,0.0,-7.69,-8.21,-8.25,0,*5C
1547640014.4,30893,0.0,0.0,-7.69,-8.25,-8.21,0,*5D
1547640015.62,30894,0.0,0.0,-7.69,-8.21,-8.21,0,*5E
1547640016.82,30895,0.0,0.0,-7.67,-8.21,-8.21,0,*51
1547640018.02,30896,0.0,0.0,-7.67,-8.21,-8.21,0,*52
1547640019.24,30897,0.0,0.0,-7.69,-8.21,-8.25,0,*59
1547640020.46,30898,0.0,0.0,-7.69,-8.21,-8.25,0,*56
1547640021.68,30899,0.0,0.0,-7.69,-8.25,-8.21,0,*57
1547640022.9,30900,0.0,0.0,-7.69,-8.25,-8.25,0,*52
1547640024.12,30901,0.0,0.0,-7.69,-8.21,-8.21,0,*53
1547640025.34,30902,0.0,0.0,-7.69,-8.25,-8.25,0,*50
1547640026.57,30903,0.0,0.0,-7.69,-8.21,-8.21,0,*51
1547640027.81,30904,0.0,0.0,-7.69,-8.11,-8.25,0,*51
1547640029.04,30905,0.0,0.0,-7.69,-8.25,-8.21,0,*53
1547640030.26,30906,0.0,0.0,-7.69,-8.21,-8.21,0,*54
1547640031.48,30907,0.0,0.0,-7.69,-8.21,-8.29,0,*5D
1547640032.69,30908,0.0,0.0,-7.69,-8.21,-8.25,0,*5E
1547640033.91,30909,0.0,0.0,-7.69,-8.21,-8.25,0,*5F
1547640035.13,30910,0.0,0.0,-7.69,-8.21,-8.21,0,*53
1547640036.35,30911,0.0,0.0,-7.69,-8.21,-8.25,0,*56
1547640037.57,30912,0.0,0.0,-7.69,-8.21,-8.21,0,*51
1547640038.77,30913,0.0,0.0,-7.71,-8.25,-8.29,0,*55
1547640039.99,30914,0.0,0.0,-7.69,-8.21,-8.21,0,*57
1547640041.21,30915,0.0,0.0,-7.69,-8.21,-8.25,0,*52
1547640042.43,30916,0.0,0.0,-7.69,-8.21,-8.21,0,*55
1547640043.65,30917,0.0,0.0,-7.69,-8.21,-8.21,0,*54
1547640044.85,30918,0.0,0.0,-7.71,-8.25,-8.25,0,*52
1547640046.09,30919,0.0,0.0,-7.69,-8.25,-8.11,0,*5D
1547640047.32,30920,0.0,0.0,-7.69,-8.21,-8.21,0,*50
1547640048.54,30921,0.0,0.0,-7.69,-8.21,-8.21,0,*51
1547640049.76,30922,0.0,0.0,-7.69,-8.25,-8.25,0,*52
1547640050.97,30923,0.0,0.0,-7.69,-8.21,-8.25,0,*57
1547640052.2,30924,0.0,0.0,-7.69,-8.21,-8.21,0,*54
1547640053.42,30925,0.0,0.0,-7.69,-8.21,-8.21,0,*55
1547640054.64,30926,0.0,0.0,-7.69,-8.21,-8.25,0,*52
1547640055.86,30927,0.0,0.0,-7.69,-8.21,-8.21,0,*57
1547640057.08,30928,0.0,0.0,-7.69,-8.21,-8.21,0,*58
1547640058.28,30929,0.0,0.0,-7.67,-8.21,-8.21,0,*57
1547640059.48,30930,0.0,0.0,-7.67,-8.21,-8.21,0,*5F
1547640060.7,30931,0.0,0.0,-7.69,-8.21,-8.21,0,*50
1547640061.92,30932,0.0,0.0,-7.69,-8.21,-8.21,0,*53
1547640063.14,30933,0.0,0.0,-7.69,-8.25,-8.21,0,*56
1547640064.37,30934,0.0,0.0,-7.69,-8.25,-8.21,0,*51
1547640065.59,30935,0.0,0.0,-7.69,-8.21,-8.21,0,*54
1547640066.79,30936,0.0,0.0,-7.67,-8.25,-8.25,0,*59
1547640067.98,30937,0.0,0.0,-7.67,-8.21,-8.25,0,*5C
1547640069.18,30938,0.0,0.0,-7.67,-8.21,-8.25,0,*53
1547640070.38,30939,0.0,0.0,-7.67,-8.25,-8.21,0,*52
1547640071.57,30940,0.0,0.0,-7.67,-8.21,-8.25,0,*5C
1547640072.77,30941,0.0,0.0,-7.67,-8.21,-8.21,0,*59
1547640073.97,30942,0.0,0.0,-7.67,-8.21,-8.25,0,*5E
1547640075.18,30943,0.0,0.0,-7.69,-8.21,-8.25,0,*51
1547640076.41,30944,0.0,0.0,-7.67,-8.25,-8.11,0,*5B
1547640077.61,30945,0.0,0.0,-7.67,-8.25,-8.21,0,*59
1547640078.81,30946,0.0,0.0,-7.67,-8.21,-8.21,0,*5E
1547640080.01,30947,0.0,0.0,-7.67,-8.25,-8.25,0,*5F
1547640081.21,30948,0.0,0.0,-7.67,-8.25,-8.21,0,*54
1547640082.43,30949,0.0,0.0,-7.69,-8.25,-8.21,0,*5B
1547640083.65,30950,0.0,0.0,-7.69,-8.21,-8.21,0,*57
1547640084.87,30951,0.0,0.0,-7.69,-8.25,-8.25,0,*56
1547640086.09,30952,0.0,0.0,-7.69,-8.21,-8.25,0,*51
1547640087.31,30953,0.0,0.0,-7.69,-8.25,-8.25,0,*54
1547640088.53,30954,0.0,0.0,-7.69,-8.21,-8.25,0,*57
1547640089.75,30955,0.0,0.0,-7.69,-8.21,-8.25,0,*56
1547640090.97,30956,0.0,0.0,-7.69,-8.25,-8.21,0,*55
1547640092.2,30957,0.0,0.0,-7.69,-8.25,-8.21,0,*54
1547640093.42,30958,0.0,0.0,-7.69,-8.21,-8.21,0,*5F
1547640094.64,30959,0.0,0.0,-7.69,-8.25,-8.25,0,*5E
1547640095.86,30960,0.0,0.0,-7.69,-8.21,-8.25,0,*50
1547640097.08,30961,0.0,0.0,-7.69,-8.21,-8.21,0,*55
1547640098.3,30962,0.0,0.0,-7.69,-8.21,-8.21,0,*56
1547640099.52,30963,0.0,0.0,-7.69,-8.21,-8.25,0,*53
1547640100.74,30964,0.0,0.0,-7.69,-8.21,-8.21,0,*50
1547640101.96,30965,0.0,0.0,-7.69,-8.21,-8.25,0,*55
1547640103.18,30966,0.0,0.0,-7.69,-8.25,-8.21,0,*56
1547640104.41,30967,0.0,0.0,-7.69,-8.25,-8.21,0,*57
1547640105.6,30968,0.0,0.0,-7.67,-8.21,-8.25,0,*56
1547640106.83,30969,0.0,0.0,-7.69,-8.25,-8.21,0,*59
1547640108.04,30970,0.0,0.0,-7.69,-8.21,-8.25,0,*51
1547640109.24,30971,0.0,0.0,-7.67,-8.21,-8.25,0,*5E
1547640110.44,30972,0.0,0.0,-7.67,-8.25,-8.21,0,*5D
1547640111.64,30973,0.0,0.0,-7.67,-8.21,-8.21,0,*58
1547640112.84,30974,0.0,0.0,-7.67,-8.21,-8.21,0,*5F
1547640114.03,30975,0.0,0.0,-7.67,-8.21,-8.25,0,*5A
1547640115.23,30976,0.0,0.0,-7.67,-8.21,-8.21,0,*5D
1547640116.43,30977,0.0,0.0,-7.67,-8.21,-8.21,0,*5C
1547640117.63,30978,0.0,0.0,-7.67,-8.25,-8.21,0,*57
1547640118.85,30979,0.0,0.0,-7.69,-8.21,-8.21,0,*5C
1547640120.07,30980,0.0,0.0,-7.69,-8.25,-8.25,0,*5A
1547640121.29,30981,0.0,0.0,-7.69,-8.25,-8.25,0,*5B
1547640122.51,30982,0.0,0.0,-7.69,-8.21,-8.25,0,*5C
1547640123.73,30983,0.0,0.0,-7.69,-8.21,-8.25,0,*5D
1547640124.93,30984,0.0,0.0,-7.67,-8.21,-8.21,0,*50
1547640126.13,30985,0.0,0.0,-7.67,-8.25,-8.21,0,*55
1547640127.32,30986,0.0,0.0,-7.67,-8.21,-8.25,0,*56
1547640128.52,30987,0.0,0.0,-7.67,-8.21,-8.21,0,*53
1547640129.72,30988,0.0,0.0,-7.67,-8.21,-8.21,0,*5C
1547640130.94,30989,0.0,0.0,-7.69,-8.21,-8.25,0,*57
1547640132.16,30990,0.0,0.0,-7.69,-8.21,-8.21,0,*5B
1547640133.39,30991,0.0,0.0,-7.69,-8.25,-8.21,0,*5E
1547640134.61,30992,0.0,0.0,-7.69,-8.21,-8.21,0,*59
1547640135.83,30993,0.0,0.0,-7.69,-8.25,-8.21,0,*5C
1547640137.03,30994,0.0,0.0,-7.67,-8.25,-8.21,0,*55
1547640138.25,30995,0.0,0.0,-7.69,-8.21,-8.25,0,*5A
1547640139.47,30996,0.0,0.0,-7.69,-8.21,-8.21,0,*5D
1547640140.69,30997,0.0,0.0,-7.69,-8.25,-8.21,0,*58
1547640141.92,30998,0.0,0.0,-7.69,-8.21,-8.21,0,*53
1547640143.14,30999,0.0,0.0,-7.69,-8.21,-8.21,0,*52
1547640144.34,31000,0.0,0.0,-7.67,-8.21,-8.21,0,*54
1547640145.53,31001,0.0,0.0,-7.67,-8.21,-8.25,0,*51
1547640146.73,31002,0.0,0.0,-7.67,-8.21,-8.21,0,*56
1547640147.93,31003,0.0,0.0,-7.67,-8.21,-8.21,0,*57
1547640149.13,31004,0.0,0.0,-7.67,-8.21,-8.21,0,*50
1547640150.35,31005,0.0,0.0,-7.69,-8.21,-8.21,0,*5F
1547640151.6,31006,0.0,0.0,-7.69,-8.11,-8.21,0,*5F
1547640152.83,31007,0.0,0.0,-7.67,-8.11,-8.21,0,*50
1547640154.02,31008,0.0,0.0,-7.67,-8.21,-8.25,0,*58
1547640155.24,31009,0.0,0.0,-7.65,-8.17,-8.17,0,*5F
1547640156.44,31010,0.0,0.0,-7.67,-8.21,-8.21,0,*55
1547640157.66,31011,0.0,0.0,-7.69,-8.21,-8.21,0,*5A
1547640158.86,31012,0.0,0.0,-7.67,-8.25,-8.21,0,*53
1547640160.06,31013,0.0,0.0,-7.67,-8.21,-8.21,0,*56
1547640161.26,31014,0.0,0.0,-7.67,-8.21,-8.21,0,*51
1547640162.46,31015,0.0,0.0,-7.67,-8.25,-8.25,0,*50
1547640163.66,31016,0.0,0.0,-7.67,-8.25,-8.21,0,*57
1547640164.86,31017,0.0,0.0,-7.67,-8.25,-8.21,0,*56
1547640166.06,31018,0.0,0.0,-7.67,-8.21,-8.21,0,*5D
1547640167.28,31019,0.0,0.0,-7.69,-8.25,-8.25,0,*52
1547640168.5,31020,0.0,0.0,-7.69,-8.21,-8.21,0,*58
1547640169.7,31021,0.0,0.0,-7.67,-8.25,-8.21,0,*53
1547640170.9,31022,0.0,0.0,-7.67,-8.21,-8.21,0,*54
1547640172.1,31023,0.0,0.0,-7.67,-8.21,-8.21,0,*55
1547640173.3,31024,0.0,0.0,-7.67,-8.21,-8.21,0,*52
1547640174.5,31025,0.0,0.0,-7.67,-8.21,-8.21,0,*53
1547640175.7,31026,0.0,0.0,-7.67,-8.25,-8.21,0,*54
1547640176.89,31027,0.0,0.0,-7.67,-8.21,-8.21,0,*51
1547640178.09,31028,0.0,0.0,-7.67,-8.21,-8.21,0,*5E
1547640179.29,31029,0.0,0.0,-7.67,-8.25,-8.21,0,*5B
1547640180.51,31030,0.0,0.0,-7.69,-8.21,-8.25,0,*5D
1547640181.73,31031,0.0,0.0,-7.69,-8.21,-8.21,0,*58
1547640182.96,31032,0.0,0.0,-7.67,-8.11,-8.21,0,*56
1547640184.21,31033,0.0,0.0,-7.69,-8.11,-8.21,0,*59
1547640185.41,31034,0.0,0.0,-7.67,-8.21,-8.21,0,*53
1547640186.61,31035,0.0,0.0,-7.67,-8.21,-8.21,0,*52
1547640187.83,31036,0.0,0.0,-7.65,-8.17,-8.17,0,*53
1547640189.03,31037,0.0,0.0,-7.67,-8.21,-8.21,0,*50
1547640190.23,31038,0.0,0.0,-7.67,-8.25,-8.21,0,*5B
1547640191.43,31039,0.0,0.0,-7.67,-8.25,-8.21,0,*5A
1547640192.63,31040,0.0,0.0,-7.67,-8.21,-8.21,0,*50
1547640193.82,31041,0.0,0.0,-7.67,-8.21,-8.25,0,*55
1547640195.02,31042,0.0,0.0,-7.67,-8.21,-8.21,0,*52
1547640196.24,31043,0.0,0.0,-7.69,-8.21,-8.21,0,*5D
1547640197.46,31044,0.0,0.0,-7.69,-8.21,-8.21,0,*5A
1547640198.68,31045,0.0,0.0,-7.69,-8.21,-8.21,0,*5B
1547640199.91,31046,0.0,0.0,-7.69,-8.25,-8.21,0,*5C
1547640201.13,31047,0.0,0.0,-7.69,-8.21,-8.25,0,*5D
1547640202.35,31048,0.0,0.0,-7.69,-8.21,-8.25,0,*52
1547640203.57,31049,0.0,0.0,-7.69,-8.21,-8.21,0,*57
1547640204.79,31050,0.0,0.0,-7.69,-8.21,-8.21,0,*5F
1547640206.01,31051,0.0,0.0,-7.69,-8.21,-8.21,0,*5E
1547640207.23,31052,0.0,0.0,-7.69,-8.25,-8.21,0,*59
1547640208.43,31053,0.0,0.0,-7.67,-8.21,-8.21,0,*52
1547640209.65,31054,0.0,0.0,-7.69,-8.21,-8.21,0,*5B
1547640210.87,31055,0.0,0.0,-7.69,-8.21,-8.21,0,*5A
1547640212.07,31056,0.0,0.0,-7.67,-8.21,-8.21,0,*57
1547640213.27,31057,0.0,0.0,-7.67,-8.21,-8.21,0,*56
1547640214.47,31058,0.0,0.0,-7.67,-8.21,-8.21,0,*59
1547640215.66,31059,0.0,0.0,-7.67,-8.21,-8.25,0,*5C
1547640216.86,31060,0.0,0.0,-7.67,-8.21,-8.21,0,*52
1547640218.08,31061,0.0,0.0,-7.69,-8.21,-8.21,0,*5D
1547640219.28,31062,0.0,0.0,-7.71,-8.25,-8.29,0,*5B
1547640220.5,31063,0.0,0.0,-7.69,-8.21,-8.25,0,*5B
1547640221.72,31064,0.0,0.0,-7.69,-8.21,-8.21,0,*58
1547640222.94,31065,0.0,0.0,-7.67,-8.11,-8.25,0,*50
1547640224.14,31066,0.0,0.0,-7.67,-8.21,-8.21,0,*54
1547640225.34,31067,0.0,0.0,-7.67,-8.21,-8.21,0,*55
1547640226.54,31068,0.0,0.0,-7.67,-8.25,-8.25,0,*5A
1547640227.74,31069,0.0,0.0,-7.67,-8.25,-8.21,0,*5F
1547640228.94,31070,0.0,0.0,-7.67,-8.25,-8.25,0,*53
1547640230.14,31071,0.0,0.0,-7.67,-8.25,-8.21,0,*56
1547640231.34,31072,0.0,0.0,-7.67,-8.21,-8.21,0,*51
1547640232.56,31073,0.0,0.0,-7.65,-8.17,-8.21,0,*57
1547640233.75,31074,0.0,0.0,-7.67,-8.21,-8.25,0,*53
1547640234.95,31075,0.0,0.0,-7.67,-8.21,-8.21,0,*56
1547640236.15,31076,0.0,0.0,-7.67,-8.21,-8.21,0,*55
1547640237.35,31077,0.0,0.0,-7.67,-8.25,-8.21,0,*50
1547640238.55,31078,0.0,0.0,-7.67,-8.21,-8.25,0,*5F
1547640239.76,31079,0.0,0.0,-7.65,-8.21,-8.17,0,*5D
1547640240.96,31080,0.0,0.0,-7.67,-8.25,-8.21,0,*58
1547640242.18,31081,0.0,0.0,-7.65,-8.21,-8.17,0,*5A
1547640243.38,31082,0.0,0.0,-7.67,-8.25,-8.21,0,*5A
1547640244.58,31083,0.0,0.0,-7.67,-8.25,-8.21,0,*5B
1547640245.78,31084,0.0,0.0,-7.67,-8.21,-8.21,0,*58
1547640247.0,31085,0.0,0.0,-7.67,-8.21,-8.11,0,*5A
1547640248.23,31086,0.0,0.0,-7.67,-8.25,-8.11,0,*5D
1547640249.42,31087,0.0,0.0,-7.67,-8.21,-8.25,0,*5F
1547640250.62,31088,0.0,0.0,-7.67,-8.25,-8.25,0,*54
1547640251.84,31089,0.0,0.0,-7.69,-8.25,-8.25,0,*5B
1547640253.04,31090,0.0,0.0,-7.67,-8.25,-8.21,0,*59
1547640254.24,31091,0.0,0.0,-7.67,-8.21,-8.21,0,*5C
1547640255.44,31092,0.0,0.0,-7.67,-8.21,-8.21,0,*5F
1547640256.64,31093,0.0,0.0,-7.67,-8.21,-8.25,0,*5A
1547640257.86,31094,0.0,0.0,-7.65,-8.17,-8.17,0,*5B
1547640259.07,31095,0.0,0.0,-7.65,-8.17,-8.17,0,*5A
1547640260.29,31096,0.0,0.0,-7.65,-8.17,-8.17,0,*59
1547640261.49,31097,0.0,0.0,-7.67,-8.25,-8.25,0,*5A
1547640262.69,31098,0.0,0.0,-7.67,-8.21,-8.25,0,*51
1547640263.89,31099,0.0,0.0,-7.67,-8.25,-8.21,0,*50
1547640265.08,31100,0.0,0.0,-7.67,-8.21,-8.25,0,*51
1547640266.28,31101,0.0,0.0,-7.67,-8.25,-8.21,0,*50
1547640267.48,31102,0.0,0.0,-7.67,-8.25,-8.21,0,*53
1547640268.69,31103,0.0,0.0,-7.67,-8.25,-8.21,0,*52
1547640269.89,31104,0.0,0.0,-7.67,-8.25,-8.21,0,*55
1547640271.08,31105,0.0,0.0,-7.67,-8.21,-8.25,0,*54
1547640272.3,31106,0.0,0.0,-7.65,-8.17,-8.21,0,*54
1547640273.5,31107,0.0,0.0,-7.67,-8.21,-8.25,0,*56
1547640274.7,31108,0.0,0.0,-7.67,-8.25,-8.21,0,*59
1547640275.9,31109,0.0,0.0,-7.67,-8.25,-8.21,0,*58
1547640277.1,31110,0.0,0.0,-7.67,-8.21,-8.21,0,*54
1547640278.32,31111,0.0,0.0,-7.65,-8.17,-8.17,0,*57
1547640279.52,31112,0.0,0.0,-7.67,-8.21,-8.21,0,*56
1547640280.71,31113,0.0,0.0,-7.67,-8.25,-8.25,0,*57
1547640281.91,31114,0.0,0.0,-7.67,-8.21,-8.21,0,*50
1547640283.11,31115,0.0,0.0,-7.67,-8.25,-8.21,0,*55
1547640284.31,31116,0.0,0.0,-7.67,-8.21,-8.25,0,*56
1547640285.51,31117,0.0,0.0,-7.67,-8.25,-8.25,0,*53
1547640286.71,31118,0.0,0.0,-7.67,-8.25,-8.21,0,*58
1547640287.9,31119,0.0,0.0,-7.67,-8.21,-8.25,0,*59
1547640289.12,31120,0.0,0.0,-7.65,-8.21,-8.21,0,*55
1547640290.35,31121,0.0,0.0,-7.67,-8.25,-8.11,0,*51
1547640291.55,31122,0.0,0.0,-7.67,-8.25,-8.21,0,*51
1547640292.75,31123,0.0,0.0,-7.67,-8.21,-8.21,0,*54
1547640293.94,31124,0.0,0.0,-7.67,-8.25,-8.25,0,*53
1547640295.14,31125,0.0,0.0,-7.67,-8.25,-8.25,0,*52
1547640296.34,31126,0.0,0.0,-7.67,-8.21,-8.21,0,*51
1547640297.54,31127,0.0,0.0,-7.67,-8.21,-8.21,0,*50
1547640298.73,31128,0.0,0.0,-7.67,-8.21,-8.25,0,*5B
1547640299.93,31129,0.0,0.0,-7.67,-8.25,-8.25,0,*5E
1547640301.18,31130,0.0,0.0,-7.65,-8.17,-8.07,0,*55
1547640302.38,31131,0.0,0.0,-7.67,-8.25,-8.21,0,*53
1547640303.58,31132,0.0,0.0,-7.67,-8.21,-8.21,0,*54
1547640304.78,31133,0.0,0.0,-7.67,-8.25,-8.25,0,*55
1547640305.98,31134,0.0,0.0,-7.67,-8.21,-8.21,0,*52
1547640307.18,31135,0.0,0.0,-7.67,-8.21,-8.21,0,*53
1547640308.37,31136,0.0,0.0,-7.67,-8.21,-8.25,0,*54
1547640309.57,31137,0.0,0.0,-7.67,-8.25,-8.21,0,*55
1547640310.77,31138,0.0,0.0,-7.67,-8.25,-8.25,0,*5E
1547640311.97,31139,0.0,0.0,-7.67,-8.25,-8.21,0,*5B
1547640313.17,31140,0.0,0.0,-7.67,-8.25,-8.21,0,*55
1547640314.37,31141,0.0,0.0,-7.67,-8.21,-8.21,0,*50
1547640315.57,31142,0.0,0.0,-7.67,-8.21,-8.21,0,*53
1547640316.77,31143,0.0,0.0,-7.67,-8.21,-8.21,0,*52
1547640317.99,31144,0.0,0.0,-7.65,-8.17,-8.17,0,*57
1547640319.19,31145,0.0,0.0,-7.67,-8.25,-8.21,0,*50
1547640320.39,31146,0.0,0.0,-7.67,-8.21,-8.21,0,*57
1547640321.59,31147,0.0,0.0,-7.67,-8.21,-8.21,0,*56
1547640322.78,31148,0.0,0.0,-7.67,-8.21,-8.25,0,*5D
1547640323.98,31149,0.0,0.0,-7.67,-8.21,-8.21,0,*58
1547640325.18,31150,0.0,0.0,-7.67,-8.25,-8.21,0,*54
1547640326.4,31151,0.0,0.0,-7.65,-8.17,-8.17,0,*53
1547640327.62,31152,0.0,0.0,-7.65,-8.21,-8.21,0,*50
1547640328.82,31153,0.0,0.0,-7.67,-8.21,-8.21,0,*53
1547640330.04,31154,0.0,0.0,-7.69,-8.21,-8.25,0,*5E
1547640331.23,31155,0.0,0.0,-7.67,-8.21,-8.25,0,*51
1547640332.45,31156,0.0,0.0,-7.65,-8.21,-8.21,0,*54
1547640333.67,31157,0.0,0.0,-7.65,-8.17,-8.21,0,*50
1547640334.87,31158,0.0,0.0,-7.67,-8.21,-8.25,0,*5C
1547640336.07,31159,0.0,0.0,-7.67,-8.21,-8.21,0,*59
1547640337.26,31160,0.0,0.0,-7.67,-8.21,-8.21,0,*53
1547640338.48,31161,0.0,0.0,-7.65,-8.21,-8.17,0,*55
1547640339.7,31162,0.0,0.0,-7.65,-8.17,-8.21,0,*56
1547640340.93,31163,0.0,0.0,-7.69,-8.25,-8.21,0,*5A
1547640342.12,31164,0.0,0.0,-7.67,-8.21,-8.25,0,*53
1547640343.32,31165,0.0,0.0,-7.67,-8.25,-8.21,0,*52
1547640344.52,31166,0.0,0.0,-7.67,-8.21,-8.25,0,*51
1547640345.72,31167,0.0,0.0,-7.67,-8.25,-8.25,0,*54
1547640346.91,31168,0.0,0.0,-7.67,-8.21,-8.25,0,*5F
1547640348.11,31169,0.0,0.0,-7.67,-8.21,-8.21,0,*5A
1547640349.31,31170,0.0,0.0,-7.67,-8.21,-8.21,0,*52
1547640350.53,31171,0.0,0.0,-7.67,-8.11,-8.25,0,*54
1547640351.75,31172,0.0,0.0,-7.69,-8.21,-8.21,0,*5E
1547640352.95,31173,0.0,0.0,-7.67,-8.25,-8.25,0,*51
1547640354.15,31174,0.0,0.0,-7.67,-8.25,-8.25,0,*56
1547640355.35,31175,0.0,0.0,-7.67,-8.25,-8.21,0,*53
1547640356.55,31176,0.0,0.0,-7.67,-8.25,-8.21,0,*50
1547640357.75,31177,0.0,0.0,-7.67,-8.21,-8.21,0,*55
1547640358.97,31178,0.0,0.0,-7.69,-8.25,-8.25,0,*54
1547640360.17,31179,0.0,0.0,-7.67,-8.21,-8.25,0,*5F
1547640361.36,31180,0.0,0.0,-7.67,-8.21,-8.25,0,*59
1547640362.56,31181,0.0,0.0,-7.67,-8.25,-8.21,0,*58
1547640363.76,31182,0.0,0.0,-7.67,-8.21,-8.21,0,*5F
1547640364.96,31183,0.0,0.0,-7.67,-8.21,-8.21,0,*5E
1547640366.16,31184,0.0,0.0,-7.67,-8.21,-8.21,0,*59
1547640367.38,31185,0.0,0.0,-7.69,-8.21,-8.25,0,*52
1547640368.59,31186,0.0,0.0,-7.69,-8.21,-8.25,0,*51
1547640369.79,31187,0.0,0.0,-7.67,-8.21,-8.21,0,*5A
1547640370.99,31188,0.0,0.0,-7.67,-8.25,-8.25,0,*55
1547640372.19,31189,0.0,0.0,-7.67,-8.21,-8.21,0,*54
1547640373.39,31190,0.0,0.0,-7.67,-8.25,-8.21,0,*58
1547640374.59,31191,0.0,0.0,-7.67,-8.25,-8.21,0,*59
1547640375.79,31192,0.0,0.0,-7.67,-8.21,-8.25,0,*5A
1547640377.0,31193,0.0,0.0,-7.65,-8.21,-8.17,0,*58
1547640378.2,31194,0.0,0.0,-7.67,-8.21,-8.25,0,*5C
1547640379.42,31195,0.0,0.0,-7.69,-8.21,-8.21,0,*57
1547640380.64,31196,0.0,0.0,-7.69,-8.21,-8.21,0,*54
1547640381.86,31197,0.0,0.0,-7.69,-8.21,-8.25,0,*51
1547640383.06,31198,0.0,0.0,-7.67,-8.21,-8.21,0,*54
1547640384.25,31199,0.0,0.0,-7.67,-8.21,-8.25,0,*51
1547640385.48,31200,0.0,0.0,-7.67,-8.11,-8.25,0,*51
1547640386.68,31201,0.0,0.0,-7.67,-8.21,-8.21,0,*57
1547640387.88,31202,0.0,0.0,-7.67,-8.25,-8.21,0,*50
1547640389.1,31203,0.0,0.0,-7.65,-8.17,-8.21,0,*52
1547640390.3,31204,0.0,0.0,-7.67,-8.21,-8.21,0,*52
1547640391.5,31205,0.0,0.0,-7.67,-8.25,-8.21,0,*57
1547640392.7,31206,0.0,0.0,-7.67,-8.25,-8.25,0,*50
1547640393.9,31207,0.0,0.0,-7.67,-8.25,-8.21,0,*55
1547640395.1,31208,0.0,0.0,-7.67,-8.21,-8.21,0,*5E
1547640396.3,31209,0.0,0.0,-7.67,-8.25,-8.21,0,*5B
1547640397.5,31210,0.0,0.0,-7.67,-8.25,-8.21,0,*53
1547640398.7,31211,0.0,0.0,-7.67,-8.25,-8.21,0,*52
1547640399.92,31212,0.0,0.0,-7.65,-8.17,-8.17,0,*57
1547640401.11,31213,0.0,0.0,-7.67,-8.21,-8.21,0,*54
1547640402.34,31214,0.0,0.0,-7.69,-8.21,-8.21,0,*5D
1547640403.53,31215,0.0,0.0,-7.67,-8.21,-8.21,0,*52
1547640404.73,31216,0.0,0.0,-7.67,-8.21,-8.25,0,*55
1547640405.93,31217,0.0,0.0,-7.67,-8.25,-8.21,0,*54
1547640407.13,31218,0.0,0.0,-7.67,-8.25,-8.21,0,*5B
1547640408.36,31219,0.0,0.0,-7.67,-8.11,-8.21,0,*5D
1547640409.56,31220,0.0,0.0,-7.67,-8.21,-8.21,0,*54
1547640410.76,31221,0.0,0.0,-7.67,-8.25,-8.25,0,*55
1547640411.97,31222,0.0,0.0,-7.65,-8.17,-8.17,0,*54
1547640413.17,31223,0.0,0.0,-7.67,-8.25,-8.21,0,*53
1547640414.38,31224,0.0,0.0,-7.67,-8.25,-8.21,0,*54
1547640415.6,31225,0.0,0.0,-7.69,-8.25,-8.21,0,*5B
1547640416.82,31226,0.0,0.0,-7.69,-8.25,-8.21,0,*58
1547640418.05,31227,0.0,0.0,-7.69,-8.25,-8.21,0,*59
1547640419.26,31228,0.0,0.0,-7.69,-8.21,-8.25,0,*56
1547640420.48,31229,0.0,0.0,-7.69,-8.21,-8.25,0,*57
1547640421.7,31230,0.0,0.0,-7.69,-8.25,-8.25,0,*5B
1547640422.9,31231,0.0,0.0,-7.67,-8.25,-8.21,0,*50
1547640424.13,31232,0.0,0.0,-7.69,-8.21,-8.21,0,*59
1547640425.34,31233,0.0,0.0,-7.69,-8.21,-8.25,0,*5C
1547640426.56,31234,0.0,0.0,-7.69,-8.21,-8.21,0,*5F
1547640427.79,31235,0.0,0.0,-7.69,-8.21,-8.21,0,*5E
1547640428.98,31236,0.0,0.0,-7.67,-8.21,-8.25,0,*57
1547640430.17,31237,0.0,0.0,-7.71,-8.29,-8.29,0,*55
1547640431.39,31238,0.0,0.0,-7.69,-8.21,-8.25,0,*57
1547640432.61,31239,0.0,0.0,-7.69,-8.25,-8.25,0,*52
1547640433.83,31240,0.0,0.0,-7.69,-8.21,-8.21,0,*5C
1547640435.05,31241,0.0,0.0,-7.69,-8.21,-8.21,0,*5D
1547640436.25,31242,0.0,0.0,-7.67,-8.25,-8.25,0,*50
1547640437.47,31243,0.0,0.0,-7.69,-8.21,-8.25,0,*5B
1547640438.69,31244,0.0,0.0,-7.69,-8.21,-8.21,0,*58
1547640439.91,31245,0.0,0.0,-7.69,-8.21,-8.21,0,*59
1547640441.13,31246,0.0,0.0,-7.69,-8.21,-8.21,0,*5A
