1547636400.45,27907,0.0,0.0,-7.93,-8.51,-8.45,0,*53
1547636401.65,27908,0.0,0.0,-7.93,-8.45,-8.45,0,*59
1547636402.87,27909,0.0,0.0,-7.93,-8.45,-8.51,0,*5D
1547636404.06,27910,0.0,0.0,-7.93,-8.45,-8.45,0,*50
1547636405.31,27911,0.0,0.0,-7.93,-8.51,-8.51,0,*51
1547636406.53,27912,0.0,0.0,-7.91,-8.45,-8.41,0,*54
1547636407.76,27913,0.0,0.0,-7.91,-8.41,-8.41,0,*51
1547636408.95,27914,0.0,0.0,-7.93,-8.45,-8.45,0,*54
1547636410.15,27915,0.0,0.0,-7.93,-8.45,-8.45,0,*55
1547636411.38,27916,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636412.59,27917,0.0,0.0,-7.91,-8.41,-8.33,0,*50
1547636413.82,27918,0.0,0.0,-7.91,-8.41,-8.41,0,*5A
1547636415.04,27919,0.0,0.0,-7.91,-8.45,-8.41,0,*5F
1547636416.27,27920,0.0,0.0,-7.91,-8.41,-8.41,0,*51
1547636417.49,27921,0.0,0.0,-7.93,-8.51,-8.45,0,*57
1547636418.71,27922,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636419.91,27923,0.0,0.0,-7.93,-8.45,-8.45,0,*50
1547636421.14,27924,0.0,0.0,-7.91,-8.41,-8.45,0,*51
1547636422.34,27925,0.0,0.0,-7.93,-8.45,-8.45,0,*56
1547636423.56,27926,0.0,0.0,-7.91,-8.45,-8.41,0,*53
1547636424.78,27927,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636425.98,27928,0.0,0.0,-7.93,-8.45,-8.45,0,*5B
1547636427.2,27929,0.0,0.0,-7.93,-8.51,-8.45,0,*5F
1547636428.43,27930,0.0,0.0,-7.91,-8.41,-8.41,0,*50
1547636429.65,27931,0.0,0.0,-7.93,-8.45,-8.51,0,*56
1547636430.87,27932,0.0,0.0,-7.91,-8.45,-8.41,0,*56
1547636432.09,27933,0.0,0.0,-7.93,-8.51,-8.45,0,*54
1547636433.32,27934,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636434.54,27935,0.0,0.0,-7.91,-8.45,-8.41,0,*51
1547636435.77,27936,0.0,0.0,-7.93,-8.51,-8.45,0,*51
1547636436.97,27937,0.0,0.0,-7.93,-8.45,-8.37,0,*50
1547636438.19,27938,0.0,0.0,-7.91,-8.41,-8.33,0,*5D
1547636439.38,27939,0.0,0.0,-7.93,-8.41,-8.41,0,*5B
1547636440.61,27940,0.0,0.0,-7.91,-8.41,-8.45,0,*53
1547636441.83,27941,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636443.06,27942,0.0,0.0,-7.91,-8.45,-8.45,0,*55
1547636444.28,27943,0.0,0.0,-7.93,-8.45,-8.51,0,*53
1547636445.5,27944,0.0,0.0,-7.91,-8.45,-8.41,0,*57
1547636446.72,27945,0.0,0.0,-7.93,-8.37,-8.51,0,*50
1547636447.95,27946,0.0,0.0,-7.91,-8.45,-8.41,0,*55
1547636449.19,27947,0.0,0.0,-7.93,-8.51,-8.51,0,*52
1547636450.41,27948,0.0,0.0,-7.91,-8.45,-8.33,0,*5E
1547636451.64,27949,0.0,0.0,-7.91,-8.45,-8.45,0,*5E
1547636452.87,27950,0.0,0.0,-7.91,-8.45,-8.41,0,*52
1547636454.08,27951,0.0,0.0,-7.93,-8.45,-8.51,0,*50
1547636455.31,27952,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636456.53,27953,0.0,0.0,-7.93,-8.51,-8.45,0,*52
1547636457.76,27954,0.0,0.0,-7.93,-8.51,-8.45,0,*55
1547636458.98,27955,0.0,0.0,-7.93,-8.51,-8.45,0,*54
1547636460.2,27956,0.0,0.0,-7.91,-8.41,-8.41,0,*50
1547636461.43,27957,0.0,0.0,-7.91,-8.45,-8.41,0,*55
1547636462.65,27958,0.0,0.0,-7.93,-8.51,-8.45,0,*59
1547636463.85,27959,0.0,0.0,-7.93,-8.45,-8.45,0,*5D
1547636465.07,27960,0.0,0.0,-7.91,-8.45,-8.41,0,*51
1547636466.3,27961,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636467.49,27962,0.0,0.0,-7.93,-8.45,-8.45,0,*55
1547636468.71,27963,0.0,0.0,-7.91,-8.41,-8.33,0,*53
1547636469.91,27964,0.0,0.0,-7.93,-8.45,-8.45,0,*53
1547636471.13,27965,0.0,0.0,-7.91,-8.41,-8.41,0,*50
1547636472.36,27966,0.0,0.0,-7.91,-8.45,-8.41,0,*57
1547636473.58,27967,0.0,0.0,-7.91,-8.45,-8.45,0,*52
1547636474.78,27968,0.0,0.0,-7.93,-8.45,-8.41,0,*5B
1547636476.0,27969,0.0,0.0,-7.91,-8.41,-8.41,0,*5C
1547636477.23,27970,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636478.42,27971,0.0,0.0,-7.93,-8.37,-8.45,0,*52
1547636479.62,27972,0.0,0.0,-7.93,-8.45,-8.45,0,*54
1547636480.85,27973,0.0,0.0,-7.91,-8.41,-8.41,0,*57
1547636482.07,27974,0.0,0.0,-7.91,-8.41,-8.41,0,*50
1547636483.29,27975,0.0,0.0,-7.91,-8.41,-8.41,0,*51
1547636484.52,27976,0.0,0.0,-7.91,-8.41,-8.41,0,*52
1547636485.74,27977,0.0,0.0,-7.93,-8.51,-8.45,0,*54
1547636486.94,27978,0.0,0.0,-7.93,-8.45,-8.45,0,*5E
1547636488.16,27979,0.0,0.0,-7.91,-8.45,-8.41,0,*59
1547636489.39,27980,0.0,0.0,-7.91,-8.45,-8.45,0,*5B
1547636490.61,27981,0.0,0.0,-7.91,-8.41,-8.41,0,*5A
1547636491.81,27982,0.0,0.0,-7.93,-8.45,-8.45,0,*5B
1547636493.03,27983,0.0,0.0,-7.91,-8.45,-8.33,0,*59
1547636494.25,27984,0.0,0.0,-7.93,-8.45,-8.51,0,*58
1547636495.47,27985,0.0,0.0,-7.91,-8.45,-8.41,0,*5A
1547636496.7,27986,0.0,0.0,-7.91,-8.45,-8.41,0,*59
1547636497.92,27987,0.0,0.0,-7.91,-8.41,-8.41,0,*5C
1547636499.15,27988,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636500.37,27989,0.0,0.0,-7.93,-8.51,-8.45,0,*55
1547636501.59,27990,0.0,0.0,-7.91,-8.45,-8.41,0,*5E
1547636502.81,27991,0.0,0.0,-7.93,-8.45,-8.51,0,*5C
1547636504.04,27992,0.0,0.0,-7.91,-8.41,-8.45,0,*5C
1547636505.24,27993,0.0,0.0,-7.93,-8.45,-8.45,0,*5B
1547636506.46,27994,0.0,0.0,-7.93,-8.51,-8.45,0,*59
1547636507.68,27995,0.0,0.0,-7.93,-8.51,-8.45,0,*58
1547636508.88,27996,0.0,0.0,-7.93,-8.45,-8.45,0,*5E
1547636510.11,27997,0.0,0.0,-7.91,-8.41,-8.41,0,*5D
1547636511.33,27998,0.0,0.0,-7.91,-8.41,-8.41,0,*52
1547636512.55,27999,0.0,0.0,-7.91,-8.45,-8.41,0,*57
1547636513.75,28000,0.0,0.0,-7.93,-8.45,-8.45,0,*57
1547636514.98,28001,0.0,0.0,-7.91,-8.45,-8.45,0,*54
1547636516.2,28002,0.0,0.0,-7.93,-8.51,-8.45,0,*50
1547636517.43,28003,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636518.62,28004,0.0,0.0,-7.93,-8.41,-8.45,0,*57
1547636519.82,28005,0.0,0.0,-7.93,-8.45,-8.37,0,*57
1547636521.05,28006,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636522.24,28007,0.0,0.0,-7.93,-8.41,-8.41,0,*50
1547636523.46,28008,0.0,0.0,-7.93,-8.51,-8.45,0,*5A
1547636524.69,28009,0.0,0.0,-7.91,-8.41,-8.45,0,*58
1547636525.94,28010,0.0,0.0,-7.93,-8.51,-8.51,0,*56
1547636527.16,28011,0.0,0.0,-7.91,-8.45,-8.41,0,*51
1547636528.39,28012,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636529.61,28013,0.0,0.0,-7.91,-8.45,-8.41,0,*53
1547636530.83,28014,0.0,0.0,-7.91,-8.41,-8.41,0,*50
1547636532.05,28015,0.0,0.0,-7.93,-8.45,-8.51,0,*56
1547636533.27,28016,0.0,0.0,-7.93,-8.45,-8.51,0,*55
1547636534.5,28017,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636535.69,28018,0.0,0.0,-7.93,-8.45,-8.45,0,*5E
1547636536.92,28019,0.0,0.0,-7.91,-8.41,-8.41,0,*5D
1547636538.14,28020,0.0,0.0,-7.91,-8.45,-8.41,0,*53
1547636539.37,28021,0.0,0.0,-7.91,-8.41,-8.45,0,*52
1547636540.56,28022,0.0,0.0,-7.93,-8.41,-8.41,0,*57
1547636541.79,28023,0.0,0.0,-7.93,-8.51,-8.45,0,*53
1547636543.01,28024,0.0,0.0,-7.91,-8.45,-8.41,0,*57
1547636544.24,28025,0.0,0.0,-7.91,-8.45,-8.41,0,*56
1547636545.46,28026,0.0,0.0,-7.91,-8.45,-8.41,0,*55
1547636546.66,28027,0.0,0.0,-7.93,-8.45,-8.45,0,*52
1547636547.88,28028,0.0,0.0,-7.91,-8.41,-8.45,0,*5B
1547636549.08,28029,0.0,0.0,-7.93,-8.45,-8.45,0,*5C
1547636550.31,28030,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636551.5,28031,0.0,0.0,-7.93,-8.45,-8.45,0,*55
1547636552.73,28032,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636553.95,28033,0.0,0.0,-7.91,-8.41,-8.41,0,*55
1547636555.17,28034,0.0,0.0,-7.91,-8.45,-8.41,0,*56
1547636556.4,28035,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636557.63,28036,0.0,0.0,-7.91,-8.41,-8.45,0,*54
1547636558.85,28037,0.0,0.0,-7.91,-8.41,-8.41,0,*51
1547636560.05,28038,0.0,0.0,-7.93,-8.45,-8.45,0,*5C
1547636561.27,28039,0.0,0.0,-7.93,-8.45,-8.51,0,*58
1547636562.46,28040,0.0,0.0,-7.93,-8.45,-8.45,0,*53
1547636563.69,28041,0.0,0.0,-7.91,-8.41,-8.41,0,*50
1547636564.91,28042,0.0,0.0,-7.91,-8.45,-8.41,0,*57
1547636566.14,28043,0.0,0.0,-7.91,-8.41,-8.41,0,*52
1547636567.36,28044,0.0,0.0,-7.91,-8.41,-8.45,0,*51
1547636568.56,28045,0.0,0.0,-7.93,-8.45,-8.45,0,*56
1547636569.78,28046,0.0,0.0,-7.91,-8.41,-8.33,0,*52
1547636570.97,28047,0.0,0.0,-7.93,-8.45,-8.41,0,*50
1547636572.2,28048,0.0,0.0,-7.91,-8.41,-8.41,0,*59
1547636573.42,28049,0.0,0.0,-7.91,-8.41,-8.45,0,*5C
1547636574.62,28050,0.0,0.0,-7.93,-8.45,-8.45,0,*52
1547636575.85,28051,0.0,0.0,-7.91,-8.45,-8.41,0,*55
1547636577.07,28052,0.0,0.0,-7.91,-8.41,-8.45,0,*56
1547636578.3,28053,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636579.49,28054,0.0,0.0,-7.93,-8.45,-8.45,0,*56
1547636580.72,28055,0.0,0.0,-7.91,-8.45,-8.41,0,*51
1547636581.94,28056,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636583.17,28057,0.0,0.0,-7.91,-8.45,-8.41,0,*53
1547636584.39,28058,0.0,0.0,-7.91,-8.41,-8.41,0,*58
1547636585.61,28059,0.0,0.0,-7.93,-8.45,-8.51,0,*5E
1547636586.83,28060,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636588.06,28061,0.0,0.0,-7.91,-8.41,-8.41,0,*52
1547636589.28,28062,0.0,0.0,-7.91,-8.41,-8.41,0,*51
1547636590.51,28063,0.0,0.0,-7.91,-8.41,-8.41,0,*50
1547636591.73,28064,0.0,0.0,-7.91,-8.41,-8.45,0,*53
1547636592.96,28065,0.0,0.0,-7.91,-8.45,-8.45,0,*56
1547636594.16,28066,0.0,0.0,-7.93,-8.45,-8.45,0,*57
1547636595.38,28067,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636596.61,28068,0.0,0.0,-7.91,-8.41,-8.41,0,*5B
1547636597.83,28069,0.0,0.0,-7.91,-8.41,-8.41,0,*5A
1547636599.03,28070,0.0,0.0,-7.93,-8.45,-8.45,0,*50
1547636600.25,28071,0.0,0.0,-7.91,-8.45,-8.41,0,*57
1547636601.47,28072,0.0,0.0,-7.93,-8.45,-8.51,0,*57
1547636602.7,28073,0.0,0.0,-7.91,-8.41,-8.45,0,*55
1547636603.9,28074,0.0,0.0,-7.93,-8.45,-8.45,0,*54
1547636605.12,28075,0.0,0.0,-7.91,-8.41,-8.41,0,*57
1547636606.34,28076,0.0,0.0,-7.91,-8.45,-8.41,0,*50
1547636607.57,28077,0.0,0.0,-7.91,-8.41,-8.45,0,*51
1547636608.79,28078,0.0,0.0,-7.91,-8.33,-8.41,0,*5F
1547636609.98,28079,0.0,0.0,-7.93,-8.41,-8.41,0,*59
1547636611.21,28080,0.0,0.0,-7.91,-8.41,-8.41,0,*5D
1547636612.43,28081,0.0,0.0,-7.91,-8.45,-8.33,0,*5D
1547636613.65,28082,0.0,0.0,-7.91,-8.45,-8.33,0,*5E
1547636614.87,28083,0.0,0.0,-7.93,-8.51,-8.45,0,*59
1547636616.07,28084,0.0,0.0,-7.93,-8.45,-8.45,0,*5B
1547636617.29,28085,0.0,0.0,-7.91,-8.41,-8.41,0,*58
1547636618.52,28086,0.0,0.0,-7.91,-8.41,-8.45,0,*5F
1547636619.74,28087,0.0,0.0,-7.91,-8.45,-8.45,0,*5A
1547636620.97,28088,0.0,0.0,-7.91,-8.41,-8.41,0,*55
1547636622.19,28089,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636623.42,28090,0.0,0.0,-7.91,-8.45,-8.41,0,*58
1547636624.64,28091,0.0,0.0,-7.91,-8.41,-8.41,0,*5D
1547636625.87,28092,0.0,0.0,-7.91,-8.45,-8.41,0,*5A
1547636627.06,28093,0.0,0.0,-7.93,-8.41,-8.41,0,*5D
1547636628.28,28094,0.0,0.0,-7.91,-8.41,-8.41,0,*58
1547636629.47,28095,0.0,0.0,-7.93,-8.33,-8.41,0,*5E
1547636630.7,28096,0.0,0.0,-7.91,-8.45,-8.41,0,*5E
1547636631.89,28097,0.0,0.0,-7.93,-8.41,-8.45,0,*5D
1547636633.12,28098,0.0,0.0,-7.91,-8.45,-8.41,0,*50
1547636634.34,28099,0.0,0.0,-7.91,-8.45,-8.41,0,*51
1547636635.53,28100,0.0,0.0,-7.93,-8.33,-8.41,0,*53
1547636636.75,28101,0.0,0.0,-7.91,-8.45,-8.41,0,*51
1547636637.95,28102,0.0,0.0,-7.93,-8.45,-8.45,0,*54
1547636639.17,28103,0.0,0.0,-7.91,-8.41,-8.41,0,*57
1547636640.37,28104,0.0,0.0,-7.93,-8.41,-8.41,0,*52
1547636641.59,28105,0.0,0.0,-7.91,-8.41,-8.33,0,*54
1547636642.78,28106,0.0,0.0,-7.93,-8.41,-8.33,0,*55
1547636643.98,28107,0.0,0.0,-7.93,-8.45,-8.45,0,*51
1547636645.2,28108,0.0,0.0,-7.91,-8.41,-8.41,0,*5C
1547636646.42,28109,0.0,0.0,-7.91,-8.33,-8.41,0,*58
1547636647.64,28110,0.0,0.0,-7.91,-8.41,-8.45,0,*51
1547636648.87,28111,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636650.09,28112,0.0,0.0,-7.91,-8.45,-8.41,0,*53
1547636651.32,28113,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636652.54,28114,0.0,0.0,-7.91,-8.45,-8.41,0,*55
1547636653.76,28115,0.0,0.0,-7.91,-8.41,-8.33,0,*55
1547636654.98,28116,0.0,0.0,-7.91,-8.45,-8.41,0,*57
1547636656.2,28117,0.0,0.0,-7.91,-8.41,-8.33,0,*57
1547636657.43,28118,0.0,0.0,-7.91,-8.41,-8.45,0,*59
1547636658.66,28119,0.0,0.0,-7.91,-8.41,-8.45,0,*58
1547636659.88,28120,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636661.11,28121,0.0,0.0,-7.91,-8.41,-8.41,0,*57
1547636662.33,28122,0.0,0.0,-7.91,-8.45,-8.41,0,*50
1547636663.55,28123,0.0,0.0,-7.91,-8.41,-8.41,0,*55
1547636664.78,28124,0.0,0.0,-7.91,-8.41,-8.41,0,*52
1547636666.0,28125,0.0,0.0,-7.91,-8.41,-8.45,0,*57
1547636667.2,28126,0.0,0.0,-7.93,-8.45,-8.37,0,*57
1547636668.43,28127,0.0,0.0,-7.91,-8.45,-8.41,0,*55
1547636669.65,28128,0.0,0.0,-7.91,-8.41,-8.41,0,*5E
1547636670.88,28129,0.0,0.0,-7.91,-8.45,-8.45,0,*5F
1547636672.08,28130,0.0,0.0,-7.89,-8.45,-8.45,0,*5E
1547636673.3,28131,0.0,0.0,-7.91,-8.41,-8.33,0,*53
1547636674.52,28132,0.0,0.0,-7.91,-8.41,-8.41,0,*55
1547636675.72,28133,0.0,0.0,-7.93,-8.45,-8.45,0,*56
1547636676.95,28134,0.0,0.0,-7.91,-8.45,-8.45,0,*53
1547636678.17,28135,0.0,0.0,-7.93,-8.51,-8.45,0,*55
1547636679.4,28136,0.0,0.0,-7.91,-8.45,-8.41,0,*55
1547636680.62,28137,0.0,0.0,-7.91,-8.41,-8.45,0,*54
1547636681.85,28138,0.0,0.0,-7.91,-8.41,-8.41,0,*5F
1547636683.07,28139,0.0,0.0,-7.91,-8.45,-8.41,0,*5A
1547636684.29,28140,0.0,0.0,-7.91,-8.33,-8.41,0,*55
1547636685.51,28141,0.0,0.0,-7.91,-8.41,-8.41,0,*51
1547636686.74,28142,0.0,0.0,-7.91,-8.41,-8.41,0,*52
1547636687.96,28143,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636689.19,28144,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636690.41,28145,0.0,0.0,-7.91,-8.41,-8.41,0,*55
1547636691.64,28146,0.0,0.0,-7.91,-8.41,-8.45,0,*52
1547636692.86,28147,0.0,0.0,-7.91,-8.41,-8.45,0,*53
1547636694.09,28148,0.0,0.0,-7.91,-8.45,-8.41,0,*5C
1547636695.31,28149,0.0,0.0,-7.91,-8.41,-8.41,0,*59
1547636696.54,28150,0.0,0.0,-7.91,-8.45,-8.45,0,*51
1547636697.76,28151,0.0,0.0,-7.91,-8.41,-8.41,0,*50
1547636698.99,28152,0.0,0.0,-7.93,-8.51,-8.45,0,*54
1547636700.21,28153,0.0,0.0,-7.91,-8.41,-8.41,0,*52
1547636701.44,28154,0.0,0.0,-7.91,-8.41,-8.41,0,*55
1547636702.66,28155,0.0,0.0,-7.91,-8.45,-8.41,0,*50
1547636703.88,28156,0.0,0.0,-7.91,-8.41,-8.41,0,*57
1547636705.11,28157,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636706.31,28158,0.0,0.0,-7.93,-8.45,-8.37,0,*5E
1547636707.53,28159,0.0,0.0,-7.91,-8.45,-8.41,0,*5C
1547636708.76,28160,0.0,0.0,-7.91,-8.41,-8.45,0,*56
1547636709.98,28161,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636711.2,28162,0.0,0.0,-7.91,-8.41,-8.33,0,*55
1547636712.43,28163,0.0,0.0,-7.91,-8.45,-8.41,0,*55
1547636713.65,28164,0.0,0.0,-7.91,-8.33,-8.41,0,*53
1547636714.87,28165,0.0,0.0,-7.91,-8.45,-8.41,0,*53
1547636716.09,28166,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636717.32,28167,0.0,0.0,-7.91,-8.41,-8.45,0,*51
1547636718.54,28168,0.0,0.0,-7.91,-8.41,-8.41,0,*5A
1547636719.74,28169,0.0,0.0,-7.93,-8.45,-8.45,0,*59
1547636720.97,28170,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636722.19,28171,0.0,0.0,-7.91,-8.41,-8.41,0,*52
1547636723.41,28172,0.0,0.0,-7.91,-8.41,-8.41,0,*51
1547636724.64,28173,0.0,0.0,-7.91,-8.45,-8.45,0,*50
1547636725.87,28174,0.0,0.0,-7.91,-8.41,-8.45,0,*53
1547636727.09,28175,0.0,0.0,-7.91,-8.41,-8.45,0,*52
1547636728.32,28176,0.0,0.0,-7.91,-8.41,-8.41,0,*55
1547636729.54,28177,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636730.74,28178,0.0,0.0,-7.89,-8.45,-8.45,0,*52
1547636731.94,28179,0.0,0.0,-7.89,-8.41,-8.41,0,*53
1547636733.14,28180,0.0,0.0,-7.89,-8.41,-8.41,0,*55
1547636734.37,28181,0.0,0.0,-7.91,-8.45,-8.45,0,*5D
1547636735.59,28182,0.0,0.0,-7.91,-8.41,-8.41,0,*5E
1547636736.81,28183,0.0,0.0,-7.91,-8.41,-8.41,0,*5F
1547636738.04,28184,0.0,0.0,-7.91,-8.41,-8.41,0,*58
1547636739.26,28185,0.0,0.0,-7.91,-8.45,-8.41,0,*5D
1547636740.49,28186,0.0,0.0,-7.91,-8.41,-8.41,0,*5A
1547636741.71,28187,0.0,0.0,-7.91,-8.45,-8.45,0,*5B
1547636742.94,28188,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636744.16,28189,0.0,0.0,-7.91,-8.41,-8.41,0,*55
1547636745.39,28190,0.0,0.0,-7.91,-8.41,-8.41,0,*5D
1547636746.61,28191,0.0,0.0,-7.91,-8.45,-8.45,0,*5C
1547636747.84,28192,0.0,0.0,-7.91,-8.41,-8.41,0,*5F
1547636749.06,28193,0.0,0.0,-7.91,-8.41,-8.45,0,*5A
1547636750.29,28194,0.0,0.0,-7.91,-8.41,-8.41,0,*59
1547636751.51,28195,0.0,0.0,-7.91,-8.41,-8.41,0,*58
1547636752.74,28196,0.0,0.0,-7.91,-8.41,-8.41,0,*5B
1547636753.96,28197,0.0,0.0,-7.91,-8.41,-8.41,0,*5A
1547636755.19,28198,0.0,0.0,-7.91,-8.45,-8.45,0,*55
1547636756.38,28199,0.0,0.0,-7.93,-8.45,-8.45,0,*56
1547636757.61,28200,0.0,0.0,-7.91,-8.41,-8.41,0,*57
1547636758.8,28201,0.0,0.0,-7.93,-8.41,-8.41,0,*54
1547636760.03,28202,0.0,0.0,-7.91,-8.41,-8.41,0,*55
1547636761.25,28203,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636762.48,28204,0.0,0.0,-7.91,-8.45,-8.45,0,*53
1547636763.7,28205,0.0,0.0,-7.91,-8.41,-8.33,0,*57
1547636764.92,28206,0.0,0.0,-7.91,-8.45,-8.33,0,*50
1547636766.14,28207,0.0,0.0,-7.91,-8.41,-8.41,0,*50
1547636767.37,28208,0.0,0.0,-7.91,-8.41,-8.41,0,*5F
1547636768.59,28209,0.0,0.0,-7.91,-8.41,-8.45,0,*5A
1547636769.82,28210,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636771.05,28211,0.0,0.0,-7.91,-8.45,-8.45,0,*57
1547636772.27,28212,0.0,0.0,-7.91,-8.45,-8.45,0,*54
1547636773.47,28213,0.0,0.0,-7.89,-8.41,-8.41,0,*5C
1547636774.67,28214,0.0,0.0,-7.89,-8.41,-8.41,0,*5B
1547636775.89,28215,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636777.11,28216,0.0,0.0,-7.91,-8.41,-8.41,0,*50
1547636778.34,28217,0.0,0.0,-7.91,-8.45,-8.41,0,*55
1547636779.57,28218,0.0,0.0,-7.91,-8.41,-8.45,0,*5A
1547636780.79,28219,0.0,0.0,-7.91,-8.41,-8.41,0,*5F
1547636782.01,28220,0.0,0.0,-7.91,-8.41,-8.41,0,*55
1547636783.24,28221,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636784.43,28222,0.0,0.0,-7.93,-8.45,-8.45,0,*55
1547636785.66,28223,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636786.88,28224,0.0,0.0,-7.91,-8.41,-8.41,0,*51
1547636788.11,28225,0.0,0.0,-7.91,-8.45,-8.41,0,*54
1547636789.33,28226,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636790.56,28227,0.0,0.0,-7.91,-8.41,-8.45,0,*56
1547636791.78,28228,0.0,0.0,-7.91,-8.45,-8.41,0,*59
1547636793.01,28229,0.0,0.0,-7.91,-8.41,-8.45,0,*58
1547636794.24,28230,0.0,0.0,-7.91,-8.45,-8.41,0,*50
1547636795.45,28231,0.0,0.0,-7.91,-8.45,-8.33,0,*54
1547636796.68,28232,0.0,0.0,-7.91,-8.41,-8.45,0,*52
1547636797.91,28233,0.0,0.0,-7.91,-8.45,-8.45,0,*57
1547636799.14,28234,0.0,0.0,-7.91,-8.41,-8.45,0,*54
1547636800.36,28235,0.0,0.0,-7.91,-8.41,-8.41,0,*51
1547636801.59,28236,0.0,0.0,-7.91,-8.45,-8.45,0,*52
1547636802.79,28237,0.0,0.0,-7.89,-8.41,-8.45,0,*5E
1547636803.98,28238,0.0,0.0,-7.89,-8.45,-8.41,0,*51
1547636805.18,28239,0.0,0.0,-7.89,-8.41,-8.41,0,*54
1547636806.38,28240,0.0,0.0,-7.89,-8.41,-8.41,0,*5A
1547636807.58,28241,0.0,0.0,-7.89,-8.45,-8.41,0,*5F
1547636808.8,28242,0.0,0.0,-7.91,-8.41,-8.45,0,*55
1547636810.0,28243,0.0,0.0,-7.89,-8.41,-8.41,0,*59
1547636811.23,28244,0.0,0.0,-7.91,-8.41,-8.45,0,*53
1547636812.45,28245,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636813.68,28246,0.0,0.0,-7.91,-8.45,-8.41,0,*51
1547636814.87,28247,0.0,0.0,-7.89,-8.45,-8.41,0,*59
1547636816.07,28248,0.0,0.0,-7.89,-8.41,-8.41,0,*52
1547636817.27,28249,0.0,0.0,-7.89,-8.41,-8.41,0,*53
1547636818.47,28250,0.0,0.0,-7.89,-8.45,-8.41,0,*5F
1547636819.66,28251,0.0,0.0,-7.89,-8.45,-8.41,0,*5E
1547636820.89,28252,0.0,0.0,-7.91,-8.45,-8.41,0,*54
1547636822.11,28253,0.0,0.0,-7.91,-8.33,-8.41,0,*54
1547636823.33,28254,0.0,0.0,-7.91,-8.41,-8.41,0,*56
1547636824.55,28255,0.0,0.0,-7.91,-8.41,-8.41,0,*57
1547636825.78,28256,0.0,0.0,-7.91,-8.45,-8.41,0,*50
1547636827.0,28257,0.0,0.0,-7.91,-8.41,-8.41,0,*55
1547636828.23,28258,0.0,0.0,-7.91,-8.41,-8.41,0,*5A
1547636829.45,28259,0.0,0.0,-7.91,-8.41,-8.41,0,*5B
1547636830.67,28260,0.0,0.0,-7.91,-8.41,-8.41,0,*51
1547636831.9,28261,0.0,0.0,-7.91,-8.41,-8.45,0,*54
1547636833.13,28262,0.0,0.0,-7.91,-8.41,-8.41,0,*53
1547636834.36,28263,0.0,0.0,-7.85,-8.37,-8.37,0,*57
1547636835.56,28264,0.0,0.0,-7.89,-8.41,-8.41,0,*5C
1547636836.78,28265,0.0,0.0,-7.91,-8.41,-8.41,0,*54
1547636838.01,28266,0.0,0.0,-7.91,-8.41,-8.45,0,*53
1547636839.2,28267,0.0,0.0,-7.89,-8.29,-8.33,0,*54
1547636840.39,28268,0.0,0.0,-7.89,-8.41,-8.33,0,*55
1547636841.59,28269,0.0,0.0,-7.89,-8.41,-8.41,0,*51
1547636842.79,28270,0.0,0.0,-7.89,-8.41,-8.41,0,*59
1547636843.98,28271,0.0,0.0,-7.89,-8.41,-8.41,0,*58
1547636845.18,28272,0.0,0.0,-7.89,-8.41,-8.41,0,*5B
