1547650800.71,39588,0.0,0.0,-7.71,-8.41,-8.41,0,*5E
1547650801.91,39589,0.0,0.0,-7.71,-8.37,-8.41,0,*5E
1547650803.1,39590,0.0,0.0,-7.71,-8.41,-8.41,0,*57
1547650804.3,39591,0.0,0.0,-7.71,-8.41,-8.41,0,*56
1547650805.5,39592,0.0,0.0,-7.71,-8.41,-8.37,0,*54
1547650806.7,39593,0.0,0.0,-7.71,-8.37,-8.37,0,*54
1547650807.9,39594,0.0,0.0,-7.71,-8.41,-8.37,0,*52
1547650809.1,39595,0.0,0.0,-7.71,-8.41,-8.41,0,*52
1547650810.3,39596,0.0,0.0,-7.71,-8.41,-8.37,0,*50
1547650811.5,39597,0.0,0.0,-7.71,-8.41,-8.37,0,*51
1547650812.7,39598,0.0,0.0,-7.71,-8.37,-8.37,0,*5F
1547650813.91,39599,0.0,0.0,-7.71,-8.41,-8.37,0,*5F
1547650815.12,39600,0.0,0.0,-7.69,-8.37,-8.33,0,*50
1547650816.33,39601,0.0,0.0,-7.71,-8.41,-8.37,0,*5D
1547650817.52,39602,0.0,0.0,-7.71,-8.41,-8.41,0,*5F
1547650818.72,39603,0.0,0.0,-7.71,-8.41,-8.37,0,*5F
1547650819.93,39604,0.0,0.0,-7.71,-8.37,-8.37,0,*59
1547650821.12,39605,0.0,0.0,-7.71,-8.37,-8.41,0,*59
1547650822.32,39606,0.0,0.0,-7.71,-8.41,-8.41,0,*5B
1547650823.52,39607,0.0,0.0,-7.71,-8.41,-8.37,0,*5B
1547650824.75,39608,0.0,0.0,-7.73,-8.41,-8.37,0,*56
1547650825.95,39609,0.0,0.0,-7.71,-8.41,-8.37,0,*55
1547650827.15,39610,0.0,0.0,-7.71,-8.37,-8.37,0,*5C
1547650828.35,39611,0.0,0.0,-7.71,-8.37,-8.37,0,*5D
1547650829.56,39612,0.0,0.0,-7.71,-8.41,-8.37,0,*5F
1547650830.75,39613,0.0,0.0,-7.71,-8.37,-8.41,0,*5E
1547650831.95,39614,0.0,0.0,-7.71,-8.37,-8.37,0,*58
1547650833.18,39615,0.0,0.0,-7.69,-8.37,-8.37,0,*50
1547650834.39,39616,0.0,0.0,-7.69,-8.33,-8.33,0,*53
1547650835.62,39617,0.0,0.0,-7.73,-8.41,-8.37,0,*58
1547650836.82,39618,0.0,0.0,-7.71,-8.41,-8.41,0,*54
1547650838.02,39619,0.0,0.0,-7.71,-8.37,-8.37,0,*55
1547650839.22,39620,0.0,0.0,-7.71,-8.37,-8.37,0,*5F
1547650840.42,39621,0.0,0.0,-7.71,-8.41,-8.37,0,*5F
1547650841.63,39622,0.0,0.0,-7.71,-8.41,-8.37,0,*5C
1547650842.82,39623,0.0,0.0,-7.71,-8.41,-8.41,0,*5C
1547650844.02,39624,0.0,0.0,-7.71,-8.41,-8.37,0,*5A
1547650845.22,39625,0.0,0.0,-7.71,-8.41,-8.41,0,*5A
1547650846.42,39626,0.0,0.0,-7.71,-8.41,-8.37,0,*58
1547650847.63,39627,0.0,0.0,-7.75,-8.41,-8.37,0,*5D
1547650848.82,39628,0.0,0.0,-7.71,-8.41,-8.41,0,*57
1547650850.02,39629,0.0,0.0,-7.71,-8.37,-8.37,0,*56
1547650851.23,39630,0.0,0.0,-7.71,-8.41,-8.37,0,*5F
1547650852.43,39631,0.0,0.0,-7.71,-8.41,-8.37,0,*5E
1547650853.63,39632,0.0,0.0,-7.71,-8.37,-8.37,0,*5C
1547650854.83,39633,0.0,0.0,-7.71,-8.37,-8.37,0,*5D
1547650856.03,39634,0.0,0.0,-7.71,-8.41,-8.41,0,*5A
1547650857.26,39635,0.0,0.0,-7.69,-8.37,-8.37,0,*52
1547650858.47,39636,0.0,0.0,-7.69,-8.37,-8.33,0,*55
1547650859.67,39637,0.0,0.0,-7.71,-8.41,-8.41,0,*59
1547650860.89,39638,0.0,0.0,-7.69,-8.37,-8.33,0,*5B
1547650862.09,39639,0.0,0.0,-7.71,-8.41,-8.37,0,*56
1547650863.29,39640,0.0,0.0,-7.71,-8.37,-8.37,0,*59
1547650864.49,39641,0.0,0.0,-7.71,-8.37,-8.37,0,*58
1547650865.69,39642,0.0,0.0,-7.71,-8.41,-8.41,0,*5B
1547650866.89,39643,0.0,0.0,-7.71,-8.37,-8.37,0,*5A
1547650868.09,39644,0.0,0.0,-7.71,-8.37,-8.41,0,*5C
1547650869.3,39645,0.0,0.0,-7.69,-8.33,-8.33,0,*55
1547650870.53,39646,0.0,0.0,-7.71,-8.51,-8.37,0,*5F
1547650871.72,39647,0.0,0.0,-7.71,-8.41,-8.41,0,*5E
1547650872.92,39648,0.0,0.0,-7.71,-8.37,-8.41,0,*50
1547650874.14,39649,0.0,0.0,-7.73,-8.41,-8.41,0,*52
1547650875.34,39650,0.0,0.0,-7.75,-8.41,-8.45,0,*58
1547650876.57,39651,0.0,0.0,-7.73,-8.41,-8.41,0,*5B
1547650877.79,39652,0.0,0.0,-7.73,-8.41,-8.37,0,*59
1547650879.02,39653,0.0,0.0,-7.73,-8.41,-8.29,0,*57
1547650880.24,39654,0.0,0.0,-7.73,-8.37,-8.37,0,*5E
1547650881.47,39655,0.0,0.0,-7.73,-8.41,-8.41,0,*5F
1547650882.7,39656,0.0,0.0,-7.73,-8.37,-8.37,0,*5C
1547650883.93,39657,0.0,0.0,-7.73,-8.41,-8.37,0,*5C
1547650885.15,39658,0.0,0.0,-7.73,-8.37,-8.41,0,*53
1547650886.35,39659,0.0,0.0,-7.71,-8.37,-8.37,0,*51
1547650887.55,39660,0.0,0.0,-7.71,-8.37,-8.37,0,*5B
1547650888.75,39661,0.0,0.0,-7.71,-8.41,-8.37,0,*5B
1547650889.95,39662,0.0,0.0,-7.71,-8.41,-8.41,0,*59
1547650891.15,39663,0.0,0.0,-7.71,-8.37,-8.37,0,*58
1547650892.37,39664,0.0,0.0,-7.73,-8.37,-8.41,0,*5C
1547650893.6,39665,0.0,0.0,-7.73,-8.41,-8.41,0,*5C
1547650894.82,39666,0.0,0.0,-7.73,-8.37,-8.41,0,*5E
1547650896.04,39667,0.0,0.0,-7.73,-8.37,-8.41,0,*5F
1547650897.27,39668,0.0,0.0,-7.73,-8.37,-8.41,0,*50
1547650898.49,39669,0.0,0.0,-7.73,-8.41,-8.41,0,*50
1547650899.71,39670,0.0,0.0,-7.73,-8.41,-8.41,0,*58
1547650900.94,39671,0.0,0.0,-7.73,-8.37,-8.37,0,*59
1547650902.17,39672,0.0,0.0,-7.73,-8.37,-8.37,0,*5A
1547650903.39,39673,0.0,0.0,-7.73,-8.41,-8.41,0,*5B
1547650904.61,39674,0.0,0.0,-7.73,-8.41,-8.41,0,*5C
1547650905.84,39675,0.0,0.0,-7.73,-8.41,-8.37,0,*5C
1547650907.09,39676,0.0,0.0,-7.73,-8.41,-8.51,0,*5F
1547650908.29,39677,0.0,0.0,-7.75,-8.45,-8.45,0,*59
1547650909.49,39678,0.0,0.0,-7.71,-8.41,-8.41,0,*52
1547650910.72,39679,0.0,0.0,-7.73,-8.37,-8.37,0,*51
1547650911.97,39680,0.0,0.0,-7.73,-8.51,-8.41,0,*56
1547650913.19,39681,0.0,0.0,-7.73,-8.41,-8.37,0,*57
1547650914.42,39682,0.0,0.0,-7.73,-8.41,-8.41,0,*55
1547650915.64,39683,0.0,0.0,-7.73,-8.41,-8.37,0,*55
1547650916.87,39684,0.0,0.0,-7.73,-8.41,-8.41,0,*53
1547650918.09,39685,0.0,0.0,-7.73,-8.37,-8.41,0,*53
1547650919.32,39686,0.0,0.0,-7.73,-8.41,-8.37,0,*50
1547650920.52,39687,0.0,0.0,-7.75,-8.45,-8.41,0,*52
1547650921.72,39688,0.0,0.0,-7.71,-8.41,-8.37,0,*5C
1547650922.95,39689,0.0,0.0,-7.73,-8.37,-8.37,0,*5E
1547650924.18,39690,0.0,0.0,-7.73,-8.37,-8.37,0,*56
1547650925.41,39691,0.0,0.0,-7.73,-8.41,-8.37,0,*56
1547650926.63,39692,0.0,0.0,-7.73,-8.41,-8.41,0,*54
1547650927.83,39693,0.0,0.0,-7.71,-8.41,-8.37,0,*56
1547650929.03,39694,0.0,0.0,-7.71,-8.41,-8.41,0,*50
1547650930.25,39695,0.0,0.0,-7.73,-8.41,-8.37,0,*52
1547650931.48,39696,0.0,0.0,-7.73,-8.41,-8.41,0,*50
1547650932.7,39697,0.0,0.0,-7.73,-8.37,-8.41,0,*50
1547650933.9,39698,0.0,0.0,-7.75,-8.45,-8.45,0,*58
1547650935.13,39699,0.0,0.0,-7.73,-8.37,-8.37,0,*5F
1547650936.35,39700,0.0,0.0,-7.73,-8.41,-8.41,0,*5E
1547650937.58,39701,0.0,0.0,-7.73,-8.37,-8.41,0,*5E
1547650938.78,39702,0.0,0.0,-7.71,-8.41,-8.37,0,*5F
1547650940.0,39703,0.0,0.0,-7.73,-8.41,-8.41,0,*5D
1547650941.23,39704,0.0,0.0,-7.73,-8.37,-8.37,0,*5A
1547650942.45,39705,0.0,0.0,-7.73,-8.41,-8.41,0,*5B
1547650943.68,39706,0.0,0.0,-7.73,-8.41,-8.37,0,*59
1547650944.93,39707,0.0,0.0,-7.73,-8.51,-8.37,0,*59
1547650946.16,39708,0.0,0.0,-7.73,-8.37,-8.37,0,*56
1547650947.39,39709,0.0,0.0,-7.73,-8.41,-8.41,0,*57
1547650948.61,39710,0.0,0.0,-7.73,-8.37,-8.37,0,*5F
1547650949.84,39711,0.0,0.0,-7.73,-8.37,-8.37,0,*5E
1547650951.07,39712,0.0,0.0,-7.73,-8.41,-8.41,0,*5D
1547650952.29,39713,0.0,0.0,-7.73,-8.41,-8.37,0,*5D
1547650953.52,39714,0.0,0.0,-7.73,-8.41,-8.37,0,*5A
1547650954.75,39715,0.0,0.0,-7.73,-8.41,-8.37,0,*5B
1547650955.95,39716,0.0,0.0,-7.75,-8.45,-8.45,0,*5F
1547650957.18,39717,0.0,0.0,-7.73,-8.41,-8.41,0,*58
1547650958.38,39718,0.0,0.0,-7.75,-8.45,-8.41,0,*55
1547650959.6,39719,0.0,0.0,-7.73,-8.37,-8.37,0,*56
1547650960.83,39720,0.0,0.0,-7.73,-8.41,-8.37,0,*5D
1547650962.09,39721,0.0,0.0,-7.73,-8.51,-8.37,0,*5D
1547650963.32,39722,0.0,0.0,-7.73,-8.41,-8.37,0,*5F
1547650964.54,39723,0.0,0.0,-7.73,-8.41,-8.37,0,*5E
1547650965.75,39724,0.0,0.0,-7.75,-8.45,-8.45,0,*5E
1547650966.97,39725,0.0,0.0,-7.73,-8.41,-8.37,0,*58
1547650968.2,39726,0.0,0.0,-7.73,-8.41,-8.41,0,*5A
1547650969.42,39727,0.0,0.0,-7.73,-8.41,-8.41,0,*5B
1547650970.65,39728,0.0,0.0,-7.73,-8.41,-8.37,0,*55
1547650971.88,39729,0.0,0.0,-7.73,-8.41,-8.37,0,*54
1547650973.13,39730,0.0,0.0,-7.73,-8.51,-8.41,0,*5C
1547650974.35,39731,0.0,0.0,-7.73,-8.41,-8.37,0,*5D
1547650975.58,39732,0.0,0.0,-7.73,-8.41,-8.37,0,*5E
1547650976.8,39733,0.0,0.0,-7.73,-8.37,-8.41,0,*5F
1547650978.03,39734,0.0,0.0,-7.73,-8.41,-8.37,0,*58
1547650979.26,39735,0.0,0.0,-7.73,-8.37,-8.37,0,*58
1547650980.49,39736,0.0,0.0,-7.73,-8.37,-8.37,0,*5B
1547650981.71,39737,0.0,0.0,-7.73,-8.37,-8.41,0,*5B
1547650982.94,39738,0.0,0.0,-7.73,-8.41,-8.37,0,*54
1547650984.17,39739,0.0,0.0,-7.73,-8.37,-8.37,0,*54
1547650985.4,39740,0.0,0.0,-7.73,-8.41,-8.37,0,*5B
1547650986.63,39741,0.0,0.0,-7.73,-8.41,-8.37,0,*5A
1547650987.88,39742,0.0,0.0,-7.73,-8.51,-8.41,0,*59
1547650989.13,39743,0.0,0.0,-7.73,-8.51,-8.37,0,*59
1547650990.36,39744,0.0,0.0,-7.73,-8.41,-8.37,0,*5F
1547650991.56,39745,0.0,0.0,-7.75,-8.45,-8.45,0,*59
1547650992.76,39746,0.0,0.0,-7.75,-8.41,-8.45,0,*5E
1547650993.99,39747,0.0,0.0,-7.73,-8.41,-8.37,0,*5C
1547650995.21,39748,0.0,0.0,-7.73,-8.41,-8.41,0,*52
1547650996.41,39749,0.0,0.0,-7.75,-8.45,-8.41,0,*51
1547650997.64,39750,0.0,0.0,-7.73,-8.41,-8.41,0,*5B
1547650998.87,39751,0.0,0.0,-7.73,-8.37,-8.37,0,*5A
1547651000.09,39752,0.0,0.0,-7.73,-8.41,-8.41,0,*59
1547651001.31,39753,0.0,0.0,-7.73,-8.37,-8.41,0,*59
1547651002.54,39754,0.0,0.0,-7.73,-8.41,-8.37,0,*5E
1547651003.76,39755,0.0,0.0,-7.73,-8.37,-8.41,0,*5F
1547651004.96,39756,0.0,0.0,-7.75,-8.45,-8.41,0,*5F
1547651006.18,39757,0.0,0.0,-7.73,-8.37,-8.41,0,*5D
1547651007.41,39758,0.0,0.0,-7.73,-8.41,-8.37,0,*52
1547651008.64,39759,0.0,0.0,-7.73,-8.37,-8.41,0,*53
1547651009.84,39760,0.0,0.0,-7.75,-8.37,-8.37,0,*5E
1547651011.07,39761,0.0,0.0,-7.73,-8.37,-8.37,0,*59
1547651012.29,39762,0.0,0.0,-7.73,-8.41,-8.41,0,*5A
1547651013.52,39763,0.0,0.0,-7.73,-8.37,-8.37,0,*5B
1547651014.74,39764,0.0,0.0,-7.73,-8.55,-8.41,0,*59
1547651015.97,39765,0.0,0.0,-7.73,-8.41,-8.37,0,*5C
1547651017.17,39766,0.0,0.0,-7.75,-8.45,-8.41,0,*5C
1547651018.37,39767,0.0,0.0,-7.75,-8.41,-8.45,0,*5D
1547651019.63,39768,0.0,0.0,-7.73,-8.51,-8.37,0,*50
1547651020.85,39769,0.0,0.0,-7.73,-8.41,-8.41,0,*51
1547651022.08,39770,0.0,0.0,-7.73,-8.37,-8.41,0,*58
1547651023.28,39771,0.0,0.0,-7.75,-8.41,-8.37,0,*5F
1547651024.5,39772,0.0,0.0,-7.73,-8.41,-8.41,0,*5B
1547651025.71,39773,0.0,0.0,-7.75,-8.37,-8.37,0,*5C
1547651026.91,39774,0.0,0.0,-7.75,-8.37,-8.37,0,*5B
1547651028.14,39775,0.0,0.0,-7.73,-8.41,-8.37,0,*5D
1547651029.34,39776,0.0,0.0,-7.75,-8.37,-8.41,0,*58
1547651030.56,39777,0.0,0.0,-7.73,-8.41,-8.41,0,*5E
1547651031.76,39778,0.0,0.0,-7.75,-8.45,-8.41,0,*53
1547651032.99,39779,0.0,0.0,-7.73,-8.41,-8.41,0,*50
1547651034.21,39780,0.0,0.0,-7.73,-8.41,-8.41,0,*56
1547651035.44,39781,0.0,0.0,-7.73,-8.41,-8.37,0,*56
1547651036.64,39782,0.0,0.0,-7.75,-8.45,-8.45,0,*52
1547651037.87,39783,0.0,0.0,-7.73,-8.41,-8.37,0,*54
1547651039.09,39784,0.0,0.0,-7.73,-8.37,-8.41,0,*53
1547651040.31,39785,0.0,0.0,-7.73,-8.41,-8.41,0,*53
1547651041.54,39786,0.0,0.0,-7.73,-8.37,-8.41,0,*51
1547651042.76,39787,0.0,0.0,-7.73,-8.41,-8.41,0,*51
1547651043.99,39788,0.0,0.0,-7.73,-8.37,-8.37,0,*5E
1547651045.19,39789,0.0,0.0,-7.75,-8.41,-8.41,0,*59
1547651046.41,39790,0.0,0.0,-7.73,-8.41,-8.41,0,*57
1547651047.63,39791,0.0,0.0,-7.73,-8.37,-8.41,0,*57
1547651048.86,39792,0.0,0.0,-7.73,-8.41,-8.45,0,*51
1547651050.08,39793,0.0,0.0,-7.73,-8.41,-8.41,0,*54
1547651051.3,39794,0.0,0.0,-7.73,-8.41,-8.41,0,*53
1547651052.53,39795,0.0,0.0,-7.73,-8.37,-8.41,0,*53
1547651053.75,39796,0.0,0.0,-7.73,-8.41,-8.37,0,*50
1547651054.98,39797,0.0,0.0,-7.73,-8.41,-8.41,0,*50
1547651056.2,39798,0.0,0.0,-7.73,-8.41,-8.41,0,*5F
1547651057.43,39799,0.0,0.0,-7.73,-8.41,-8.37,0,*5F
1547651058.65,39800,0.0,0.0,-7.73,-8.41,-8.41,0,*51
1547651059.85,39801,0.0,0.0,-7.75,-8.45,-8.45,0,*56
1547651061.05,39802,0.0,0.0,-7.75,-8.45,-8.45,0,*55
1547651062.28,39803,0.0,0.0,-7.73,-8.41,-8.41,0,*52
1547651063.47,39804,0.0,0.0,-7.75,-8.45,-8.55,0,*52
1547651064.7,39805,0.0,0.0,-7.73,-8.41,-8.37,0,*55
1547651065.93,39806,0.0,0.0,-7.73,-8.41,-8.37,0,*56
1547651067.13,39807,0.0,0.0,-7.75,-8.45,-8.45,0,*50
1547651068.33,39808,0.0,0.0,-7.75,-8.37,-8.41,0,*5E
1547651069.56,39809,0.0,0.0,-7.73,-8.41,-8.37,0,*59
1547651070.75,39810,0.0,0.0,-7.75,-8.41,-8.41,0,*56
1547651071.96,39811,0.0,0.0,-7.75,-8.37,-8.37,0,*57
1547651073.18,39812,0.0,0.0,-7.73,-8.37,-8.41,0,*53
1547651074.41,39813,0.0,0.0,-7.73,-8.41,-8.41,0,*53
1547651075.63,39814,0.0,0.0,-7.73,-8.37,-8.41,0,*55
1547651076.85,39815,0.0,0.0,-7.73,-8.41,-8.41,0,*55
1547651078.05,39816,0.0,0.0,-7.75,-8.45,-8.41,0,*54
1547651079.25,39817,0.0,0.0,-7.75,-8.45,-8.41,0,*55
1547651080.45,39818,0.0,0.0,-7.75,-8.41,-8.41,0,*5E
1547651081.65,39819,0.0,0.0,-7.75,-8.37,-8.41,0,*5E
1547651082.85,39820,0.0,0.0,-7.75,-8.41,-8.45,0,*51
1547651084.05,39821,0.0,0.0,-7.75,-8.45,-8.41,0,*50
1547651085.28,39822,0.0,0.0,-7.73,-8.41,-8.37,0,*50
1547651086.48,39823,0.0,0.0,-7.75,-8.41,-8.45,0,*52
1547651087.68,39824,0.0,0.0,-7.75,-8.37,-8.41,0,*50
1547651088.9,39825,0.0,0.0,-7.73,-8.41,-8.41,0,*56
1547651090.13,39826,0.0,0.0,-7.73,-8.37,-8.37,0,*55
1547651091.36,39827,0.0,0.0,-7.73,-8.41,-8.37,0,*55
1547651092.56,39828,0.0,0.0,-7.75,-8.45,-8.45,0,*5D
1547651093.76,39829,0.0,0.0,-7.75,-8.45,-8.41,0,*58
1547651094.98,39830,0.0,0.0,-7.73,-8.41,-8.41,0,*52
1547651096.18,39831,0.0,0.0,-7.75,-8.41,-8.41,0,*55
1547651097.38,39832,0.0,0.0,-7.75,-8.45,-8.41,0,*52
1547651098.6,39833,0.0,0.0,-7.73,-8.41,-8.41,0,*51
1547651099.8,39834,0.0,0.0,-7.75,-8.45,-8.41,0,*54
1547651101.03,39835,0.0,0.0,-7.73,-8.41,-8.37,0,*56
1547651102.25,39836,0.0,0.0,-7.73,-8.41,-8.41,0,*54
1547651103.48,39837,0.0,0.0,-7.73,-8.37,-8.41,0,*54
1547651104.68,39838,0.0,0.0,-7.75,-8.45,-8.45,0,*5C
1547651105.91,39839,0.0,0.0,-7.73,-8.37,-8.37,0,*5B
1547651107.11,39840,0.0,0.0,-7.75,-8.45,-8.41,0,*57
1547651108.33,39841,0.0,0.0,-7.73,-8.41,-8.41,0,*54
1547651109.56,39842,0.0,0.0,-7.73,-8.41,-8.37,0,*56
1547651110.76,39843,0.0,0.0,-7.75,-8.41,-8.45,0,*54
1547651111.99,39844,0.0,0.0,-7.73,-8.41,-8.37,0,*50
1547651113.19,39845,0.0,0.0,-7.75,-8.41,-8.45,0,*52
1547651114.42,39846,0.0,0.0,-7.73,-8.37,-8.37,0,*53
1547651115.62,39847,0.0,0.0,-7.75,-8.41,-8.41,0,*54
1547651116.84,39848,0.0,0.0,-7.73,-8.41,-8.41,0,*5D
1547651118.07,39849,0.0,0.0,-7.73,-8.41,-8.37,0,*5D
1547651119.27,39850,0.0,0.0,-7.75,-8.45,-8.45,0,*52
1547651120.47,39851,0.0,0.0,-7.75,-8.45,-8.45,0,*53
1547651121.67,39852,0.0,0.0,-7.75,-8.41,-8.45,0,*54
1547651122.9,39853,0.0,0.0,-7.73,-8.41,-8.37,0,*56
1547651124.13,39854,0.0,0.0,-7.73,-8.37,-8.37,0,*50
1547651125.33,39855,0.0,0.0,-7.75,-8.41,-8.45,0,*53
1547651126.58,39856,0.0,0.0,-7.73,-8.51,-8.41,0,*53
1547651127.8,39857,0.0,0.0,-7.73,-8.41,-8.41,0,*53
1547651129.0,39858,0.0,0.0,-7.75,-8.41,-8.41,0,*5A
1547651130.22,39859,0.0,0.0,-7.73,-8.41,-8.41,0,*5D
1547651131.45,39860,0.0,0.0,-7.73,-8.37,-8.37,0,*57
1547651132.66,39861,0.0,0.0,-7.75,-8.41,-8.45,0,*54
1547651133.85,39862,0.0,0.0,-7.75,-8.45,-8.41,0,*57
1547651135.06,39863,0.0,0.0,-7.75,-8.41,-8.45,0,*56
1547651136.25,39864,0.0,0.0,-7.75,-8.45,-8.41,0,*51
1547651137.48,39865,0.0,0.0,-7.73,-8.37,-8.41,0,*53
1547651138.68,39866,0.0,0.0,-7.75,-8.45,-8.45,0,*57
1547651139.88,39867,0.0,0.0,-7.75,-8.41,-8.45,0,*52
1547651141.08,39868,0.0,0.0,-7.75,-8.45,-8.45,0,*59
1547651142.29,39869,0.0,0.0,-7.75,-8.45,-8.45,0,*58
1547651143.51,39870,0.0,0.0,-7.73,-8.41,-8.37,0,*57
1547651144.72,39871,0.0,0.0,-7.75,-8.41,-8.45,0,*55
1547651145.91,39872,0.0,0.0,-7.75,-8.45,-8.41,0,*56
1547651147.16,39873,0.0,0.0,-7.73,-8.51,-8.41,0,*54
1547651148.37,39874,0.0,0.0,-7.75,-8.41,-8.45,0,*50
1547651149.57,39875,0.0,0.0,-7.75,-8.45,-8.45,0,*55
1547651150.77,39876,0.0,0.0,-7.75,-8.41,-8.45,0,*52
1547651151.99,39877,0.0,0.0,-7.73,-8.41,-8.41,0,*51
1547651153.19,39878,0.0,0.0,-7.75,-8.41,-8.45,0,*5C
1547651154.42,39879,0.0,0.0,-7.73,-8.37,-8.37,0,*5F
1547651155.63,39880,0.0,0.0,-7.75,-8.45,-8.45,0,*5F
1547651156.87,39881,0.0,0.0,-7.73,-8.51,-8.41,0,*59
1547651158.08,39882,0.0,0.0,-7.75,-8.45,-8.45,0,*5D
1547651159.28,39883,0.0,0.0,-7.75,-8.45,-8.45,0,*5C
1547651160.48,39884,0.0,0.0,-7.75,-8.45,-8.45,0,*5B
1547651161.68,39885,0.0,0.0,-7.75,-8.41,-8.45,0,*5E
1547651162.88,39886,0.0,0.0,-7.75,-8.45,-8.45,0,*59
1547651164.08,39887,0.0,0.0,-7.75,-8.45,-8.41,0,*5C
1547651165.28,39888,0.0,0.0,-7.75,-8.45,-8.41,0,*53
1547651166.5,39889,0.0,0.0,-7.73,-8.37,-8.41,0,*51
1547651167.7,39890,0.0,0.0,-7.75,-8.41,-8.41,0,*5E
1547651168.9,39891,0.0,0.0,-7.75,-8.41,-8.45,0,*5B
1547651170.13,39892,0.0,0.0,-7.73,-8.41,-8.37,0,*5B
1547651171.33,39893,0.0,0.0,-7.75,-8.45,-8.41,0,*59
1547651172.53,39894,0.0,0.0,-7.75,-8.45,-8.45,0,*5A
1547651173.74,39895,0.0,0.0,-7.75,-8.45,-8.45,0,*5B
1547651174.97,39896,0.0,0.0,-7.73,-8.37,-8.37,0,*5E
1547651176.16,39897,0.0,0.0,-7.75,-8.45,-8.41,0,*5D
1547651177.36,39898,0.0,0.0,-7.75,-8.41,-8.41,0,*56
1547651178.59,39899,0.0,0.0,-7.73,-8.37,-8.41,0,*50
1547651179.79,39900,0.0,0.0,-7.75,-8.45,-8.41,0,*52
1547651180.98,39901,0.0,0.0,-7.75,-8.41,-8.41,0,*57
1547651182.19,39902,0.0,0.0,-7.75,-8.45,-8.45,0,*54
1547651183.39,39903,0.0,0.0,-7.75,-8.41,-8.37,0,*54
1547651184.62,39904,0.0,0.0,-7.73,-8.41,-8.37,0,*55
1547651185.82,39905,0.0,0.0,-7.75,-8.45,-8.41,0,*57
1547651187.02,39906,0.0,0.0,-7.75,-8.45,-8.41,0,*54
1547651188.22,39907,0.0,0.0,-7.75,-8.41,-8.41,0,*51
1547651189.42,39908,0.0,0.0,-7.75,-8.41,-8.45,0,*5A
1547651190.62,39909,0.0,0.0,-7.75,-8.41,-8.41,0,*5F
1547651191.84,39910,0.0,0.0,-7.73,-8.41,-8.41,0,*51
1547651193.04,39911,0.0,0.0,-7.75,-8.45,-8.41,0,*52
1547651194.24,39912,0.0,0.0,-7.75,-8.45,-8.41,0,*51
1547651195.44,39913,0.0,0.0,-7.75,-8.45,-8.45,0,*54
1547651196.64,39914,0.0,0.0,-7.75,-8.45,-8.41,0,*57
1547651197.84,39915,0.0,0.0,-7.75,-8.45,-8.41,0,*56
1547651199.04,39916,0.0,0.0,-7.75,-8.45,-8.45,0,*51
1547651200.24,39917,0.0,0.0,-7.75,-8.41,-8.41,0,*50
1547651201.44,39918,0.0,0.0,-7.75,-8.41,-8.45,0,*5B
1547651202.64,39919,0.0,0.0,-7.75,-8.45,-8.41,0,*5A
1547651203.84,39920,0.0,0.0,-7.75,-8.41,-8.41,0,*54
1547651205.04,39921,0.0,0.0,-7.75,-8.45,-8.41,0,*51
1547651206.24,39922,0.0,0.0,-7.75,-8.45,-8.45,0,*56
1547651207.47,39923,0.0,0.0,-7.73,-8.41,-8.41,0,*51
1547651208.69,39924,0.0,0.0,-7.73,-8.41,-8.37,0,*57
1547651209.94,39925,0.0,0.0,-7.73,-8.51,-8.41,0,*56
1547651211.14,39926,0.0,0.0,-7.75,-8.41,-8.45,0,*56
1547651212.35,39927,0.0,0.0,-7.75,-8.55,-8.45,0,*52
1547651213.55,39928,0.0,0.0,-7.75,-8.45,-8.45,0,*5C
1547651214.75,39929,0.0,0.0,-7.75,-8.45,-8.41,0,*59
1547651215.98,39930,0.0,0.0,-7.73,-8.41,-8.37,0,*52
1547651217.18,39931,0.0,0.0,-7.75,-8.45,-8.41,0,*50
1547651218.38,39932,0.0,0.0,-7.75,-8.41,-8.45,0,*53
1547651219.58,39933,0.0,0.0,-7.75,-8.45,-8.45,0,*56
1547651220.78,39934,0.0,0.0,-7.75,-8.41,-8.41,0,*51
1547651221.98,39935,0.0,0.0,-7.75,-8.45,-8.45,0,*50
1547651223.18,39936,0.0,0.0,-7.75,-8.41,-8.41,0,*53
1547651224.38,39937,0.0,0.0,-7.75,-8.45,-8.41,0,*56
1547651225.58,39938,0.0,0.0,-7.75,-8.45,-8.41,0,*59
1547651226.78,39939,0.0,0.0,-7.75,-8.45,-8.45,0,*5C
1547651227.98,39940,0.0,0.0,-7.75,-8.45,-8.41,0,*56
1547651229.18,39941,0.0,0.0,-7.75,-8.45,-8.45,0,*53
1547651230.38,39942,0.0,0.0,-7.75,-8.45,-8.45,0,*50
1547651231.58,39943,0.0,0.0,-7.75,-8.41,-8.41,0,*51
1547651232.78,39944,0.0,0.0,-7.75,-8.45,-8.41,0,*52
1547651234.01,39945,0.0,0.0,-7.73,-8.37,-8.37,0,*51
1547651235.21,39946,0.0,0.0,-7.75,-8.41,-8.45,0,*50
1547651236.41,39947,0.0,0.0,-7.75,-8.45,-8.41,0,*51
1547651237.61,39948,0.0,0.0,-7.75,-8.45,-8.45,0,*5A
1547651238.81,39949,0.0,0.0,-7.75,-8.41,-8.41,0,*5B
1547651240.03,39950,0.0,0.0,-7.77,-8.45,-8.41,0,*55
1547651241.26,39951,0.0,0.0,-7.77,-8.55,-8.45,0,*51
