# file name; noise; peak f.; mag.; duration
20000204134717946_TEST-R1_met.fits;15.3512;26499;46.0834;0.0853333
20000204134823738_TEST-R1_met.fits;18.1435;26504.9;57.9646;0.170667
20000204134936698_TEST-R1_met.fits;18.2041;26463.9;67.0167;0.0853333
20000204135020133_TEST-R1_met.fits;24.1005;26502;88.1188;0.170667
20000204135257317_TEST-R1_met.fits;9.35127;26452.1;19.2578;0.0853333
20000204135326330_TEST-R1_met.fits;13.1312;26502;37.244;0.0853333
20000204135506597_TEST-R1_met.fits;19.4575;26502;45.0229;0.256
20000204135614949_TEST-R1_met.fits;9.49081;26537.1;19.6263;0.0853333
20000204140217018_TEST-R1_met.fits;13.1936;26540;26.5227;0.0853333
20000204140241168_TEST-R1_met.fits;15.4267;26484.4;31.2936;0.0853333
20000204140349946_TEST-R1_met.fits;22.8999;26499;52.7926;1.96267
20000204140458298_TEST-R1_met.fits;20.2763;26504.9;42.004;0.170667
20000204140706896_TEST-R1_met.fits;17.7791;26496.1;36.6472;0.0853333
20000204140715002_TEST-R1_met.fits;13.4607;26496.1;33.9215;0.0853333
20000204141006778_TEST-R1_met.fits;13.4868;26510.7;55.3746;0.0853333
20000204141240208_TEST-R1_met.fits;20.266;26502;41.7929;0.0853333
20000204142003856_TEST-R1_met.fits;10.8956;26513.7;23.5254;0.0853333
20000204142155045_TEST-R1_met.fits;11.7564;26507.8;23.6872;0.0853333
20000204142259898_TEST-R1_met.fits;12.545;26510.7;25.6268;0.0853333
20000204142449893_TEST-R1_met.fits;22.7066;26499;45.5088;0.0853333
20000204142652005_TEST-R1_met.fits;13.7651;26545.9;29.9274;0.0853333
20000204143309093_TEST-R1_met.fits;10.8148;26507.8;22.7766;0.0853333
20000204143359013_TEST-R1_met.fits;14.6781;26490.2;31.0406;0.0853333
20000204143623738_TEST-R1_met.fits;16.5689;26502;39.4952;0.170667
20000204143712464_TEST-R1_met.fits;14.0301;26496.1;29.556;0.0853333
20000204143741904_TEST-R1_met.fits;19.0976;26499;86.6336;0.0853333
20000204144025232_TEST-R1_met.fits;13.5481;26466.8;28.7354;0.0853333
20000204144109605_TEST-R1_met.fits;22.3187;26502;50.5832;0.0853333
20000204144137850_TEST-R1_met.fits;16.1133;26481.4;33.1739;0.0853333
20000204144221114_TEST-R1_met.fits;14.2761;26499;31.6035;0.0853333
20000204144417850_TEST-R1_met.fits;11.1381;26507.8;23.2861;0.0853333
20000204144435088_TEST-R1_met.fits;26.1735;26493.2;91.9438;0.256
