# file name; noise; peak f.; mag.; duration
20000203195209957_TEST-R1_met.fits;10.903;26522.5;22.8652;0.0853333
20000203195247504_TEST-R1_met.fits;17.5528;26504.9;43.3646;0.0853333
20000203195503354_TEST-R1_met.fits;17.7511;26496.1;183.561;0.512
20000203195552848_TEST-R1_met.fits;21.8309;26496.1;47.5986;0.0853333
20000203195622885_TEST-R1_met.fits;17.3886;26496.1;105.666;0.341333
20000203195720058_TEST-R1_met.fits;13.3563;26513.7;27.5495;0.0853333
20000203195735504_TEST-R1_met.fits;17.4627;26531.2;41.9766;0.0853333
20000203195926437_TEST-R1_met.fits;19.0856;26487.3;58.5335;0.341333
20000203195930789_TEST-R1_met.fits;18.0363;26496.1;37.7243;0.0853333
20000203200309498_TEST-R1_met.fits;18.0877;26507.8;37.4852;0.0853333
20000203200328698_TEST-R1_met.fits;22.8106;26519.5;80.7799;0.256
20000203200514000_TEST-R1_met.fits;25.3699;26504.9;96.2936;0.256
20000203200849722_TEST-R1_met.fits;16.4185;26516.6;37.7969;0.0853333
20000203201051493_TEST-R1_met.fits;23.6912;26493.2;55.2827;0.0853333
20000203201502629_TEST-R1_met.fits;15.9187;26478.5;33.3534;0.0853333
20000203201905488_TEST-R1_met.fits;10.5173;26478.5;23.2374;0.0853333
20000203202048912_TEST-R1_met.fits;19.6149;26487.3;49.811;0.512
20000203202102565_TEST-R1_met.fits;15.5819;26493.2;53.4981;0.0853333
20000203202426426_TEST-R1_met.fits;20.4085;26493.2;55.8011;0.0853333
20000203202432656_TEST-R1_met.fits;24.296;26490.2;57.7904;0.0853333
20000203202800101_TEST-R1_met.fits;16.2618;26504.9;33.0567;1.70667
20000203203154170_TEST-R1_met.fits;24.0255;26502;87.9172;0.426667
20000203203435536_TEST-R1_met.fits;23.0005;26502;90.9873;0.0853333
20000203203455674_TEST-R1_met.fits;14.6453;26490.2;32.6602;0.0853333
20000203203546618_TEST-R1_met.fits;20.2573;26493.2;46.7537;0.0853333
20000203203842661_TEST-R1_met.fits;16.6507;26545.9;33.3023;0.0853333
20000203203850426_TEST-R1_met.fits;16.6881;26504.9;41.0678;0.0853333
20000203203944954_TEST-R1_met.fits;16.3674;26499;36.8707;0.170667
20000203204155002_TEST-R1_met.fits;14.1411;26510.7;31.1688;0.0853333
20000203204224869_TEST-R1_met.fits;23.0646;26496.1;48.0642;0.0853333
