# file name; noise; peak f.; mag.; duration
20000204075241274_TEST-R1_met.fits;15.1474;26537.1;31.8985;0.0853333
20000204075546362_TEST-R1_met.fits;17.3473;26537.1;35.6005;0.0853333
20000204075550458_TEST-R1_met.fits;14.6935;26475.6;37.1252;0.0853333
20000204075635941_TEST-R1_met.fits;20.8437;26537.1;42.3994;0.0853333
20000204075654885_TEST-R1_met.fits;14.2957;26449.2;30.7389;0.0853333
20000204075723898_TEST-R1_met.fits;27.3445;26496.1;57.773;0.170667
20000204075854266_TEST-R1_met.fits;12.6585;26472.7;31.6172;0.0853333
20000204075908944_TEST-R1_met.fits;21.2405;26507.8;73.2435;0.0853333
20000204075918586_TEST-R1_met.fits;14.5667;26534.2;31.8853;0.0853333
20000204080228538_TEST-R1_met.fits;23.3701;26499;74.5468;0.768
20000204080512720_TEST-R1_met.fits;15.9659;26499;32.7083;0.0853333
20000204080711333_TEST-R1_met.fits;16.3665;26481.4;33.7568;0.0853333
20000204080920442_TEST-R1_met.fits;16.9192;26499;36.221;0.0853333
20000204081052517_TEST-R1_met.fits;26.6346;26504.9;65.5737;0.256
20000204081532410_TEST-R1_met.fits;15.533;26528.3;31.5273;0.0853333
20000204082137040_TEST-R1_met.fits;19.0423;26504.9;45.9453;0.0853333
20000204082207674_TEST-R1_met.fits;22.641;26502;54.8045;0.0853333
20000204082254437_TEST-R1_met.fits;24.2845;26504.9;67.9103;0.0853333
20000204082310224_TEST-R1_met.fits;20.3782;26499;59.8648;0.170667
20000204082314832_TEST-R1_met.fits;12.5793;26452.1;25.4598;0.0853333
20000204082756005_TEST-R1_met.fits;14.5605;26484.4;44.8905;0.170667
20000204082825786_TEST-R1_met.fits;20.064;26449.2;42.3658;1.10933
20000204082829200_TEST-R1_met.fits;14.9551;26460.9;32.0383;0.0853333
20000204083513082_TEST-R1_met.fits;13.7889;26525.4;28.5855;0.0853333
20000204083905530_TEST-R1_met.fits;12.6649;26537.1;27.8319;0.0853333
20000204084126330_TEST-R1_met.fits;18.9045;26502;49.2997;0.0853333
20000204084231781_TEST-R1_met.fits;20.2018;26499;42.7509;0.0853333
20000204084305744_TEST-R1_met.fits;14.1747;26449.2;28.9117;0.0853333
