# file name; noise; peak f.; mag.; duration
20000204085412538_TEST-R1_met.fits;14.1539;26469.7;29.0977;0.0853333
20000204085441296_TEST-R1_met.fits;18.0159;26510.7;49.7196;0.170667
20000204085517392_TEST-R1_met.fits;12.3426;26452.1;27.3079;0.0853333
20000204085939194_TEST-R1_met.fits;18.5078;26516.6;54.3321;0.256
20000204090326352_TEST-R1_met.fits;12.1975;26499;24.4361;0.0853333
20000204090432485_TEST-R1_met.fits;10.3281;26493.2;23.3255;0.0853333
20000204090846266_TEST-R1_met.fits;16.5217;26507.8;40.1253;0.0853333
20000204091214821_TEST-R1_met.fits;13.4004;26493.2;28.655;0.0853333
20000204091608634_TEST-R1_met.fits;16.1025;26490.2;35.9263;0.170667
20000204091848208_TEST-R1_met.fits;22.489;26496.1;51.0348;0.0853333
20000204092001509_TEST-R1_met.fits;18.807;26496.1;44.4264;0.170667
20000204092057744_TEST-R1_met.fits;15.843;26504.9;38.0133;0.0853333
20000204092142714_TEST-R1_met.fits;12.547;26525.4;28.2285;0.0853333
20000204092156880_TEST-R1_met.fits;12.011;26531.2;24.3455;0.0853333
20000204092512890_TEST-R1_met.fits;12.6012;26507.8;28.21;0.0853333
20000204092843152_TEST-R1_met.fits;18.4268;26507.8;40.8295;0.426667
20000204093501349_TEST-R1_met.fits;12.5683;26528.3;32.8144;0.0853333
20000204093513552_TEST-R1_met.fits;23.695;26499;48.2934;0.0853333
20000204093707301_TEST-R1_met.fits;20.7321;26502;195.405;0.682667
20000204093854480_TEST-R1_met.fits;11.5836;26475.6;25.7929;0.0853333
20000204094218000_TEST-R1_met.fits;11.1698;26504.9;26.507;0.0853333
