# file name; noise; peak f.; mag.; duration
20000204044648890_TEST-R1_met.fits;13.2965;26484.4;27.2958;0.0853333
20000204044717648_TEST-R1_met.fits;15.3301;26543;34.191;0.0853333
20000204044920698_TEST-R1_met.fits;21.3106;26502;45.7854;0.0853333
20000204045048336_TEST-R1_met.fits;19.0573;26510.7;76.6743;0.170667
20000204045104464_TEST-R1_met.fits;12.8889;26475.6;26.4062;0.0853333
20000204045349840_TEST-R1_met.fits;18.5913;26502;56.0346;0.170667
20000204045352570_TEST-R1_met.fits;18.4389;26499;37.667;0.0853333
20000204045425509_TEST-R1_met.fits;12.703;26525.4;25.5081;0.0853333
20000204045621306_TEST-R1_met.fits;20.1947;26496.1;65.7049;0.0853333
20000204045632912_TEST-R1_met.fits;23.2258;26510.7;89.7002;0.256
20000204050109818_TEST-R1_met.fits;18.9721;26460.9;43.3251;0.0853333
20000204050140112_TEST-R1_met.fits;15.781;26513.7;40.1953;0.0853333
20000204050331728_TEST-R1_met.fits;15.275;26484.4;35.1603;0.0853333
20000204050608314_TEST-R1_met.fits;18.0288;26493.2;72.7289;0.853333
20000204050642277_TEST-R1_met.fits;19.6657;26516.6;148.515;0.256
20000204051223184_TEST-R1_met.fits;24.2004;26496.1;52.7875;0.170667
20000204051807845_TEST-R1_met.fits;18.01;26493.2;36.0774;0.256
20000204051826021_TEST-R1_met.fits;21.233;26496.1;55.9523;0.256
20000204051845904_TEST-R1_met.fits;22.1918;26490.2;83.4545;0.170667
20000204052200720_TEST-R1_met.fits;12.6212;26481.4;26.3841;0.0853333
20000204052303098_TEST-R1_met.fits;20.2804;26502;58.7367;0.341333
20000204052806544_TEST-R1_met.fits;17.4789;26496.1;40.5908;0.0853333
20000204052846309_TEST-R1_met.fits;19.7777;26490.2;99.6733;0.0853333
20000204053133989_TEST-R1_met.fits;13.3096;26543;26.9577;0.0853333
20000204053220154_TEST-R1_met.fits;14.2779;26455.1;29.9674;0.0853333
20000204053542736_TEST-R1_met.fits;10.6032;26510.7;21.5063;0.0853333
20000204053922298_TEST-R1_met.fits;16.9894;26507.8;56.2399;0.170667
20000204054317306_TEST-R1_met.fits;21.6216;26510.7;66.1908;0.0853333
20000204054431888_TEST-R1_met.fits;11.2974;26545.9;26.9962;0.0853333
