# file name; noise; peak f.; mag.; duration
20000203214656442_TEST-R1_met.fits;12.0336;26534.2;25.452;0.938667
20000203214705232_TEST-R1_met.fits;13.9871;26466.8;28.8175;0.0853333
20000203214816314_TEST-R1_met.fits;14.205;26499;71.4881;0.0853333
20000203214837818_TEST-R1_met.fits;24.6542;26504.9;49.5516;0.170667
20000203214947621_TEST-R1_met.fits;21.1994;26469.7;56.7136;1.792
20000203215014757_TEST-R1_met.fits;13.063;26487.3;26.7528;0.0853333
20000203215115941_TEST-R1_met.fits;21.746;26499;48.6829;0.0853333
20000203215129765_TEST-R1_met.fits;25.8004;26493.2;104.441;0.170667
20000203215134288_TEST-R1_met.fits;17.509;26458;36.6045;0.0853333
20000203215321125_TEST-R1_met.fits;21.8191;26493.2;61.7;0.512
20000203215455760_TEST-R1_met.fits;20.5941;26499;63.3704;0.170667
20000203215509413_TEST-R1_met.fits;21.3427;26499;106.923;0.170667
20000203215513509_TEST-R1_met.fits;17.2878;26510.7;36.371;0.0853333
20000203215833018_TEST-R1_met.fits;15.5477;26543;32.7359;0.0853333
20000203220034021_TEST-R1_met.fits;15.6786;26499;121.799;0.170667
20000203220115493_TEST-R1_met.fits;23.8472;26499;96.0212;0.170667
20000203220220688_TEST-R1_met.fits;22.5132;26502;64.6947;0.0853333
20000203220902864_TEST-R1_met.fits;18.8811;26499;44.5924;0.170667
20000203221007802_TEST-R1_met.fits;15.5145;26466.8;31.0968;0.0853333
20000203221251301_TEST-R1_met.fits;23.7149;26487.3;120.885;0.170667
20000203221501690_TEST-R1_met.fits;20.8343;26481.4;70.05;0.170667
20000203221508944_TEST-R1_met.fits;20.1045;26493.2;52.716;0.170667
20000203221521146_TEST-R1_met.fits;16.9665;26513.7;37.1115;0.0853333
20000203221607482_TEST-R1_met.fits;14.1823;26543;28.8486;0.0853333
20000203221721637_TEST-R1_met.fits;14.5383;26478.5;31.8685;0.0853333
20000203221744848_TEST-R1_met.fits;11.948;26502;29.053;0.0853333
20000203221822821_TEST-R1_met.fits;18.278;26513.7;41.0029;0.0853333
20000203221856698_TEST-R1_met.fits;18.2606;26499;49.3537;0.0853333
20000203221912314_TEST-R1_met.fits;12.421;26449.2;26.0668;0.0853333
20000203222105978_TEST-R1_met.fits;17.9816;26504.9;63.1163;0.170667
20000203222126458_TEST-R1_met.fits;20.082;26499;71.6938;0.0853333
20000203222555258_TEST-R1_met.fits;13.8592;26499;30.782;0.0853333
20000203222658320_TEST-R1_met.fits;12.5452;26455.1;27.8981;0.0853333
20000203222902821_TEST-R1_met.fits;14.6718;26545.9;30.5616;0.0853333
20000203222943184_TEST-R1_met.fits;17.5841;26516.6;43.4493;0.170667
20000203223047781_TEST-R1_met.fits;21.4931;26504.9;43.1436;0.0853333
20000203223104250_TEST-R1_met.fits;17.9823;26490.2;40.1808;0.0853333
20000203223142650_TEST-R1_met.fits;17.016;26507.8;43.2684;0.0853333
20000203223236922_TEST-R1_met.fits;26.4953;26484.4;75.1374;0.0853333
20000203223346554_TEST-R1_met.fits;23.3819;26496.1;47.0357;0.0853333
20000203223822693_TEST-R1_met.fits;16.9276;26493.2;35.1181;0.0853333
20000203224208485_TEST-R1_met.fits;22.3198;26496.1;103.99;0.170667
20000203224217104_TEST-R1_met.fits;15.0799;26478.5;32.6272;0.0853333
20000203224325029_TEST-R1_met.fits;18.8093;26487.3;38.2139;0.0853333
20000203224403941_TEST-R1_met.fits;18.8341;26496.1;43.3849;0.0853333
20000203224546170_TEST-R1_met.fits;22.2979;26510.7;45.4692;0.0853333
