# file name; noise; peak f.; mag.; duration
20000204095015440_TEST-R1_met.fits;12.8485;26460.9;30.712;0.0853333
20000204095108944_TEST-R1_met.fits;15.2957;26504.9;34.6035;0.0853333
20000204095314554_TEST-R1_met.fits;11.6432;26537.1;24.863;0.0853333
20000204095324624_TEST-R1_met.fits;13.3313;26534.2;26.962;0.0853333
20000204095430416_TEST-R1_met.fits;17.5487;26475.6;36.1463;0.0853333
20000204095600954_TEST-R1_met.fits;12.5596;26540;27.2043;0.0853333
20000204095945893_TEST-R1_met.fits;12.8169;26458;27.7888;0.0853333
20000204095950757_TEST-R1_met.fits;10.774;26458;23.8322;0.0853333
20000204100118224_TEST-R1_met.fits;20.7486;26507.8;63.1509;0.0853333
20000204100400016_TEST-R1_met.fits;12.234;26525.4;24.7084;0.0853333
20000204100606394_TEST-R1_met.fits;20.2601;26540;42.7555;0.0853333
20000204100643002_TEST-R1_met.fits;29.8008;26504.9;103.886;0.170667
20000204100711418_TEST-R1_met.fits;21.2222;26537.1;46.6592;0.853333
20000204100804581_TEST-R1_met.fits;12.3311;26458;25.5708;0.0853333
20000204100847760_TEST-R1_met.fits;12.3631;26507.8;33.8002;0.0853333
20000204100907557_TEST-R1_met.fits;14.6685;26504.9;34.3591;0.512
20000204100930682_TEST-R1_met.fits;15.1687;26484.4;30.8439;0.0853333
20000204101005584_TEST-R1_met.fits;16.4523;26540;32.9672;0.0853333
20000204101108218_TEST-R1_met.fits;10.9364;26537.1;26.5509;0.0853333
20000204101842192_TEST-R1_met.fits;13.9548;26469.7;30.118;0.0853333
20000204101943290_TEST-R1_met.fits;12.7803;26458;26.5209;0.0853333
20000204102343162_TEST-R1_met.fits;26.1848;26502;60.2702;0.0853333
20000204102439738_TEST-R1_met.fits;15.751;26545.9;31.9864;0.0853333
20000204102941733_TEST-R1_met.fits;19.049;26499;117.8;2.90133
20000204103131984_TEST-R1_met.fits;13.1928;26513.7;27.0255;0.0853333
20000204103147344_TEST-R1_met.fits;19.6977;26510.7;39.6627;2.47467
20000204103322149_TEST-R1_met.fits;21.0138;26502;51.7946;0.170667
20000204103757093_TEST-R1_met.fits;13.1063;26534.2;28.0463;0.0853333
20000204103807333_TEST-R1_met.fits;17.699;26496.1;43.7417;0.170667
20000204103920890_TEST-R1_met.fits;14.6945;26540;30.1258;0.0853333
20000204103931898_TEST-R1_met.fits;24.1218;26502;151.051;0.341333
20000204104223760_TEST-R1_met.fits;13.0368;26525.4;26.2407;0.0853333
