# file name; noise; peak f.; mag.; duration
20000204104811322_TEST-R1_met.fits;14.1679;26545.9;29.0503;0.0853333
20000204105342672_TEST-R1_met.fits;18.2994;26493.2;51.0861;0.0853333
20000204105550245_TEST-R1_met.fits;14.6455;26545.9;32.7084;0.0853333
20000204105659365_TEST-R1_met.fits;11.6711;26481.4;25.2369;0.0853333
20000204105702778_TEST-R1_met.fits;10.5908;26469.7;21.4453;0.0853333
20000204105828880_TEST-R1_met.fits;21.0431;26507.8;153.688;0.426667
20000204110025104_TEST-R1_met.fits;17.6041;26484.4;38.1311;0.0853333
20000204110154960_TEST-R1_met.fits;13.319;26516.6;27.4919;0.0853333
20000204110312698_TEST-R1_met.fits;15.4419;26478.5;32.6019;1.87733
20000204110502949_TEST-R1_met.fits;17.5941;26496.1;51.5744;0.256
20000204110748581_TEST-R1_met.fits;16.2785;26466.8;33.3813;0.768
20000204110925690_TEST-R1_met.fits;25.0455;26496.1;66.2128;0.170667
20000204111225573_TEST-R1_met.fits;20.3673;26499;58.0078;0.0853333
20000204111331194_TEST-R1_met.fits;12.4117;26534.2;25.1446;0.0853333
20000204111854352_TEST-R1_met.fits;15.4857;26490.2;32.0339;0.0853333
20000204112247653_TEST-R1_met.fits;13.3635;26449.2;27.428;1.10933
20000204113116922_TEST-R1_met.fits;19.1149;26496.1;68.6585;0.341333
20000204113531984_TEST-R1_met.fits;12.5201;26516.6;25.2583;0.0853333
20000204113659536_TEST-R1_met.fits;17.0371;26543;37.0593;0.0853333
20000204113713701_TEST-R1_met.fits;15.9545;26496.1;36.8698;0.170667
20000204113827685_TEST-R1_met.fits;15.9334;26478.5;32.2302;0.0853333
20000204113854736_TEST-R1_met.fits;11.4971;26496.1;24.4187;0.0853333
20000204114043706_TEST-R1_met.fits;13.7982;26502;49.4639;0.0853333
20000204114210320_TEST-R1_met.fits;16.7279;26516.6;57.5129;0.256
20000204114235066_TEST-R1_met.fits;15.1246;26504.9;36.4729;0.0853333
20000204114541008_TEST-R1_met.fits;20.5397;26493.2;41.235;0.341333
