# file name; noise; peak f.; mag.; duration
20000204064717136_TEST-R1_met.fits;16.6182;26502;67.792;0.170667
20000204065044666_TEST-R1_met.fits;14.4889;26534.2;30.1565;0.0853333
20000204065240208_TEST-R1_met.fits;19.9452;26487.3;51.4649;0.170667
20000204065310842_TEST-R1_met.fits;9.92967;26522.5;21.5047;0.0853333
20000204065459130_TEST-R1_met.fits;17.9147;26507.8;56.3742;0.0853333
20000204065547088_TEST-R1_met.fits;23.9844;26502;80.4844;0.170667
20000204070327290_TEST-R1_met.fits;13.6167;26534.2;27.7399;0.0853333
20000204070348709_TEST-R1_met.fits;20.7847;26490.2;44.6559;0.0853333
20000204070611045_TEST-R1_met.fits;16.5399;26487.3;33.3639;0.0853333
20000204070927824_TEST-R1_met.fits;14.5546;26540;29.6585;0.0853333
20000204071047866_TEST-R1_met.fits;19.1856;26528.3;41.7255;0.0853333
20000204071152208_TEST-R1_met.fits;14.8912;26481.4;30.3275;0.0853333
20000204071248954_TEST-R1_met.fits;13.7209;26499;28.7051;0.0853333
20000204071312848_TEST-R1_met.fits;17.1989;26458;35.1239;0.0853333
20000204071415738_TEST-R1_met.fits;12.9119;26460.9;28.6729;0.0853333
20000204071431781_TEST-R1_met.fits;14.3908;26463.9;29.1586;0.0853333
20000204071511632_TEST-R1_met.fits;15.4371;26493.2;84.9529;0.256
20000204071708026_TEST-R1_met.fits;20.1894;26499;54.3091;0.0853333
20000204072012602_TEST-R1_met.fits;10.3809;26522.5;24.3345;0.0853333
20000204073037669_TEST-R1_met.fits;15.5463;26537.1;31.3483;0.0853333
20000204073046714_TEST-R1_met.fits;19.0242;26540;42.1827;0.170667
20000204073101050_TEST-R1_met.fits;19.4654;26504.9;47.4541;0.0853333
20000204073513978_TEST-R1_met.fits;12.7635;26502;40.6414;0.170667
20000204073712336_TEST-R1_met.fits;14.7945;26455.1;30.7599;0.0853333
20000204073915301_TEST-R1_met.fits;18.0188;26499;48.1346;0.170667
20000204074109648_TEST-R1_met.fits;12.1207;26531.2;25.1649;0.0853333
20000204074139514_TEST-R1_met.fits;12.2869;26493.2;24.628;0.0853333
20000204074455610_TEST-R1_met.fits;22.5011;26499;45.9931;0.0853333
