# file name; noise; peak f.; mag.; duration
20000204054941050_TEST-R1_met.fits;15.928;26510.7;31.9444;0.0853333
20000204055052560_TEST-R1_met.fits;18.7645;26504.9;41.3324;0.256
20000204055104592_TEST-R1_met.fits;21.686;26504.9;45.833;0.0853333
20000204055138810_TEST-R1_met.fits;17.0442;26543;36.4979;0.0853333
20000204055142736_TEST-R1_met.fits;19.0224;26513.7;38.8376;0.0853333
20000204055217722_TEST-R1_met.fits;20.5793;26499;53.3458;0.0853333
20000204055224890_TEST-R1_met.fits;20.2325;26496.1;79.7455;0.256
20000204055352016_TEST-R1_met.fits;13.672;26469.7;29.0799;0.0853333
20000204055900752_TEST-R1_met.fits;16.6167;26487.3;122.516;0.256
20000204060004666_TEST-R1_met.fits;15.6081;26534.2;38.7699;0.341333
20000204060117968_TEST-R1_met.fits;15.7795;26496.1;33.7706;0.0853333
20000204060131877_TEST-R1_met.fits;17.3646;26513.7;51.9369;0.170667
20000204060213093_TEST-R1_met.fits;21.6229;26487.3;74.8935;0.170667
20000204060341840_TEST-R1_met.fits;22.3645;26499;131.594;0.341333
20000204060614928_TEST-R1_met.fits;19.1217;26499;129.151;0.0853333
20000204060702288_TEST-R1_met.fits;18.3231;26510.7;40.654;0.0853333
20000204061138085_TEST-R1_met.fits;16.4591;26490.2;37.3427;0.0853333
20000204061538298_TEST-R1_met.fits;18.4638;26499;38.9229;0.0853333
20000204061637946_TEST-R1_met.fits;22.6062;26499;100.97;0.768
20000204061730170_TEST-R1_met.fits;15.8688;26519.5;34.0443;0.0853333
20000204061755600_TEST-R1_met.fits;16.1358;26484.4;33.7789;0.0853333
20000204061857893_TEST-R1_met.fits;15.1632;26504.9;38.3267;0.0853333
20000204062437093_TEST-R1_met.fits;16.8217;26540;35.9351;0.0853333
20000204062522917_TEST-R1_met.fits;21.1824;26493.2;53.2605;0.0853333
20000204063103141_TEST-R1_met.fits;13.4062;26458;28.3726;0.0853333
20000204063120293_TEST-R1_met.fits;14.828;26502;31.5991;0.0853333
20000204063156986_TEST-R1_met.fits;16.9508;26537.1;36.3198;0.768
20000204063344165_TEST-R1_met.fits;18.0114;26499;38.3467;0.0853333
20000204063453968_TEST-R1_met.fits;19.4209;26499;77.3668;0.170667
20000204063625701_TEST-R1_met.fits;16.2622;26452.1;34.8973;0.0853333
20000204063733882_TEST-R1_met.fits;23.8289;26504.9;49.636;0.0853333
20000204064110202_TEST-R1_met.fits;19.154;26502;72.8501;0.768
20000204064422544_TEST-R1_met.fits;20.2864;26502;66.8168;0.170667
20000204064441317_TEST-R1_met.fits;10.6699;26490.2;22.6042;0.0853333
