# file name; noise; peak f.; mag.; duration
20000204014930725_TEST-R1_met.fits;23.7993;26507.8;104.059;0.170667
20000204015050341_TEST-R1_met.fits;19.5505;26502;99.0466;0.170667
20000204015157242_TEST-R1_met.fits;13.3766;26519.5;26.9489;0.0853333
20000204015327098_TEST-R1_met.fits;21.2483;26504.9;77.6299;0.0853333
20000204015401658_TEST-R1_met.fits;17.4215;26525.4;174.286;0.341333
20000204015442533_TEST-R1_met.fits;21.8764;26510.7;72.958;0.170667
20000204015504634_TEST-R1_met.fits;12.1083;26496.1;26.7262;0.341333
20000204015635173_TEST-R1_met.fits;15.0208;26513.7;30.6484;0.0853333
20000204015709221_TEST-R1_met.fits;15.0564;26507.8;36.4676;0.0853333
20000204015726032_TEST-R1_met.fits;17.5271;26502;60.2996;0.0853333
20000204015809722_TEST-R1_met.fits;18.622;26493.2;88.9209;0.170667
20000204015846416_TEST-R1_met.fits;22.412;26493.2;54.0152;0.0853333
20000204020024464_TEST-R1_met.fits;10.7265;26543;23.222;0.0853333
20000204020214458_TEST-R1_met.fits;14.3254;26545.9;31.054;0.0853333
20000204020421605_TEST-R1_met.fits;14.8309;26504.9;31.4922;0.0853333
20000204020542416_TEST-R1_met.fits;14.4364;26507.8;32.5942;0.170667
20000204020729168_TEST-R1_met.fits;18.9565;26507.8;69.4601;0.341333
20000204020747514_TEST-R1_met.fits;21.6658;26507.8;54.2811;0.170667
20000204020801680_TEST-R1_met.fits;15.1939;26496.1;89.0313;0.426667
20000204020809616_TEST-R1_met.fits;13.2689;26499;27.1694;0.0853333
20000204021103952_TEST-R1_met.fits;13.3726;26496.1;27.0897;0.0853333
20000204021245754_TEST-R1_met.fits;12.9699;26463.9;26.3978;0.0853333
20000204021250789_TEST-R1_met.fits;16.1446;26502;32.7928;0.0853333
20000204021358714_TEST-R1_met.fits;10.4317;26472.7;22.7487;0.0853333
20000204021630693_TEST-R1_met.fits;18.348;26507.8;38.4672;0.0853333
20000204021644517_TEST-R1_met.fits;17.249;26502;42.9576;0.170667
20000204021656976_TEST-R1_met.fits;20.4837;26504.9;56.1597;0.0853333
20000204021751333_TEST-R1_met.fits;23.2524;26502;50.8588;0.170667
20000204021800378_TEST-R1_met.fits;21.2455;26502;60.7676;2.38933
20000204022026469_TEST-R1_met.fits;20.3884;26499;52.0245;0.0853333
20000204022041914_TEST-R1_met.fits;15.0829;26499;57.8887;0.0853333
20000204022223973_TEST-R1_met.fits;25.9115;26502;75.2181;0.0853333
20000204022244709_TEST-R1_met.fits;23.3179;26502;124.964;0.256
20000204022407141_TEST-R1_met.fits;16.0899;26507.8;44.3534;0.170667
20000204022456037_TEST-R1_met.fits;16.5667;26504.9;38.5253;0.256
20000204022700026_TEST-R1_met.fits;23.5553;26504.9;122.609;0.0853333
20000204022720336_TEST-R1_met.fits;20.6073;26502;70.1038;0.170667
20000204022812901_TEST-R1_met.fits;19.466;26481.4;42.2637;0.170667
20000204022905040_TEST-R1_met.fits;20.215;26502;87.6919;0.597333
20000204022943696_TEST-R1_met.fits;13.8099;26540;28.1516;0.0853333
20000204022955642_TEST-R1_met.fits;26.7659;26499;231.492;0.426667
20000204023457296_TEST-R1_met.fits;20.0631;26502;40.4138;0.0853333
20000204023703162_TEST-R1_met.fits;12.1646;26510.7;25.4294;0.0853333
20000204023749498_TEST-R1_met.fits;17.9422;26504.9;36.3979;0.0853333
20000204023854437_TEST-R1_met.fits;13.2652;26510.7;31.5732;0.0853333
20000204024017808_TEST-R1_met.fits;11.6364;26469.7;25.9443;0.0853333
20000204024025317_TEST-R1_met.fits;16.366;26466.8;43.4181;0.170667
20000204024129146_TEST-R1_met.fits;13.9886;26502;29.706;0.0853333
20000204024330490_TEST-R1_met.fits;15.6357;26502;40.344;0.170667
