# file name; noise; peak f.; mag.; duration
20210725045540422_SVAKOV-R12_met.fits;3.49726;26507.8;8.82294;0.170667
20210725045601072_SVAKOV-R12_met.fits;4.1625;26543;12.3049;0.341333
20210725045710534_SVAKOV-R12_met.fits;3.5918;26496.1;8.19231;0.512
20210725050027312_SVAKOV-R12_met.fits;4.19827;26503.4;18.96;0.853333
20210725050131995_SVAKOV-R12_met.fits;2.59899;26522.5;6.50917;0.170667
20210725050052400_SVAKOV-R12_snap.fits;3.14617;26531.2;3.13497;0
20210725050152475_SVAKOV-R12_snap.fits;2.81861;26522.5;2.32191;0
20210725050252550_SVAKOV-R12_snap.fits;3.09956;26510.7;2.76179;0
20210725050425392_SVAKOV-R12_met.fits;2.78186;26510.7;10.2603;0.170667
20210725050445019_SVAKOV-R12_met.fits;2.6791;26494.6;6.88697;0.170667
20210725050352624_SVAKOV-R12_snap.fits;2.2376;26494.6;2.04009;0
20210725050452699_SVAKOV-R12_snap.fits;2.79376;26535.6;2.16368;0
20210725050630662_SVAKOV-R12_met.fits;2.61969;26504.9;6.91309;0.170667
20210725050552774_SVAKOV-R12_snap.fits;3.43255;26484.4;2.9356;0
20210725050734320_SVAKOV-R12_met.fits;2.89127;26497.6;7.50556;0.170667
20210725050652848_SVAKOV-R12_snap.fits;2.94259;26522.5;2.33407;0
20210725050752923_SVAKOV-R12_snap.fits;2.40679;26477.1;1.59176;0
20210725050858459_SVAKOV-R12_met.fits;2.75596;26535.6;6.96052;1.70667
20210725050920134_SVAKOV-R12_met.fits;2.43158;26523.9;24.7759;1.19467
20210725050852998_SVAKOV-R12_snap.fits;3.05879;26463.9;2.67626;0
20210725050953243_SVAKOV-R12_met.fits;3.11238;26526.9;7.03527;0.170667
20210725050953072_SVAKOV-R12_snap.fits;2.31753;26477.1;2.82767;0
20210725051053147_SVAKOV-R12_snap.fits;2.0231;26471.2;2.0576;0
20210725051217627_SVAKOV-R12_met.fits;2.81202;26500.5;8.35145;0.341333
20210725051153222_SVAKOV-R12_snap.fits;2.21104;26528.3;1.846;0
20210725051318896_SVAKOV-R12_met.fits;2.39664;26518.1;6.63583;0.170667
20210725051342790_SVAKOV-R12_met.fits;2.37945;26494.6;4.80186;0.170667
20210725051253296_SVAKOV-R12_snap.fits;1.91363;26538.6;1.8837;0
20210725051404294_SVAKOV-R12_met.fits;2.53145;26525.4;19.6353;0.341333
20210725051438256_SVAKOV-R12_met.fits;1.76643;26545.9;10.4355;0.341333
20210725051353371_SVAKOV-R12_snap.fits;2.17123;26493.2;1.69053;0
20210725051453446_SVAKOV-R12_snap.fits;1.63649;26540;1.04478;0
20210725051631750_SVAKOV-R12_met.fits;1.16693;26537.1;4.42787;0.170667
20210725051647451_SVAKOV-R12_met.fits;1.77939;26525.4;5.6464;0.341333
20210725051553520_SVAKOV-R12_snap.fits;1.37208;26523.9;1.49936;0
20210725051721755_SVAKOV-R12_met.fits;1.23205;26504.9;6.8052;0.341333
20210725051725510_SVAKOV-R12_met.fits;1.60747;26497.6;4.4739;0.341333
20210725051727899_SVAKOV-R12_met.fits;1.24065;26494.6;4.71177;0.170667
20210725051653595_SVAKOV-R12_snap.fits;1.19776;26510.7;1.12246;0
20210725051821830_SVAKOV-R12_met.fits;1.40662;26515.1;4.43182;0.341333
20210725051824731_SVAKOV-R12_met.fits;1.38809;26519.5;3.01805;0.170667
20210725051838896_SVAKOV-R12_met.fits;1.59646;26512.2;4.53472;0.170667
20210725051753670_SVAKOV-R12_snap.fits;1.19007;26456.5;1.28018;0
20210725051904326_SVAKOV-R12_met.fits;1.20575;26502;2.44251;1.024
20210725051923782_SVAKOV-R12_met.fits;1.36573;26500.5;2.96543;0.682667
20210725051940678_SVAKOV-R12_met.fits;1.47124;26512.2;3.37216;0.170667
20210725051853744_SVAKOV-R12_snap.fits;1.32174;26528.3;1.52852;0
20210725051958939_SVAKOV-R12_met.fits;1.29493;26497.6;4.52895;0.853333
20210725052003888_SVAKOV-R12_met.fits;1.0468;26496.1;4.99497;1.024
20210725052013958_SVAKOV-R12_met.fits;1.50555;26500.5;45.1586;2.73067
20210725052035803_SVAKOV-R12_met.fits;1.26883;26491.7;7.88659;3.75467
20210725051953819_SVAKOV-R12_snap.fits;1.81208;26463.9;1.42395;0
20210725052110619_SVAKOV-R12_met.fits;1.38512;26521;6.21686;0.170667
20210725052135707_SVAKOV-R12_met.fits;1.34992;26531.2;7.46829;0.170667
20210725052139803_SVAKOV-R12_met.fits;1.52967;26499;5.7719;0.512
20210725052053894_SVAKOV-R12_snap.fits;1.55802;26497.6;10.9873;0
20210725052149531_SVAKOV-R12_met.fits;1.36826;26502;5.38885;3.24267
20210725052208987_SVAKOV-R12_met.fits;1.47962;26518.1;3.66005;0.341333
20210725052247558_SVAKOV-R12_met.fits;1.24488;26512.2;2.80126;0.170667
20210725052153968_SVAKOV-R12_snap.fits;1.56204;26509.3;1.04446;0
20210725052253702_SVAKOV-R12_met.fits;1.57196;26500.5;5.31886;0.170667
20210725052256262_SVAKOV-R12_met.fits;1.59743;26487.3;21.7062;0.512
20210725052301894_SVAKOV-R12_met.fits;1.28208;26500.5;3.12731;0.170667
20210725052336880_SVAKOV-R12_met.fits;1.55252;26519.5;5.32244;0.170667
20210725052341659_SVAKOV-R12_met.fits;1.40058;26504.9;7.07467;0.341333
20210725052254043_SVAKOV-R12_snap.fits;0.879458;26465.3;1.14142;0
20210725052421936_SVAKOV-R12_met.fits;1.3639;26545.9;3.21933;0.170667
20210725052354118_SVAKOV-R12_snap.fits;1.47867;26509.3;1.0893;0
20210725052453510_SVAKOV-R12_met.fits;1.13765;26500.5;7.78326;0.341333
20210725052506651_SVAKOV-R12_met.fits;1.42827;26484.4;3.09706;0.170667
20210725052510064_SVAKOV-R12_met.fits;1.14116;26543;2.29019;0.170667
20210725052454192_SVAKOV-R12_snap.fits;1.39828;26460.9;1.33227;0
20210725052556315_SVAKOV-R12_met.fits;1.36847;26543;3.99207;0.170667
20210725052633520_SVAKOV-R12_met.fits;1.15905;26519.5;2.32482;0.341333
20210725052642224_SVAKOV-R12_met.fits;1.05314;26496.1;2.34647;0.341333
20210725052554267_SVAKOV-R12_snap.fits;1.13316;26541.5;1.13451;0
20210725052702534_SVAKOV-R12_met.fits;1.1671;26531.2;3.40775;0.170667
20210725052720624_SVAKOV-R12_met.fits;1.14596;26535.6;4.41378;0.853333
20210725052739056_SVAKOV-R12_met.fits;1.04647;26518.1;3.84856;0.170667
20210725052746054_SVAKOV-R12_met.fits;0.849882;26512.2;1.90437;0.170667
20210725052654342_SVAKOV-R12_snap.fits;1.12516;26503.4;1.19462;0
20210725052753051_SVAKOV-R12_met.fits;1.15502;26516.6;3.0453;0.341333
20210725052814214_SVAKOV-R12_met.fits;1.07449;26526.9;3.26856;0.170667
20210725052828379_SVAKOV-R12_met.fits;1.14907;26497.6;3.27488;0.341333
20210725052836230_SVAKOV-R12_met.fits;1.0017;26471.2;4.69501;0.512
20210725052754416_SVAKOV-R12_snap.fits;1.02559;26525.4;0.997435;0
20210725052917019_SVAKOV-R12_met.fits;1.15504;26503.4;3.19235;0.341333
20210725052925211_SVAKOV-R12_met.fits;1.13622;26499;6.29566;0.341333
20210725052928454_SVAKOV-R12_met.fits;1.16359;26515.1;4.31376;0.341333
20210725052854491_SVAKOV-R12_snap.fits;1.26783;26515.1;1.01694;0
20210725052952176_SVAKOV-R12_met.fits;1.20662;26513.7;2.51356;0.341333
20210725053043718_SVAKOV-R12_met.fits;1.24219;26529.8;5.52568;0.341333
20210725052954566_SVAKOV-R12_snap.fits;1.69708;26515.1;1.365;0
20210725053057712_SVAKOV-R12_met.fits;1.21501;26537.1;2.58334;0.170667
20210725053109147_SVAKOV-R12_met.fits;1.40454;26535.6;2.89604;1.024
20210725053121776_SVAKOV-R12_met.fits;1.16651;26521;6.26094;0.341333
20210725053127238_SVAKOV-R12_met.fits;1.1159;26502;3.64814;0.512
20210725053054640_SVAKOV-R12_snap.fits;1.3456;26538.6;1.26043;0
20210725053152326_SVAKOV-R12_met.fits;1.34043;26516.6;31.4119;0.512
20210725053200688_SVAKOV-R12_met.fits;1.2241;26523.9;3.67681;0.170667
20210725053238064_SVAKOV-R12_met.fits;1.63497;26503.4;4.10454;0.170667
20210725053248134_SVAKOV-R12_met.fits;1.58883;26525.4;4.16321;0.170667
20210725053154715_SVAKOV-R12_snap.fits;1.39799;26450.7;1.41359;0
20210725053251718_SVAKOV-R12_met.fits;1.76567;26513.7;9.45298;0.170667
20210725053312710_SVAKOV-R12_met.fits;1.59327;26496.1;11.2275;0.512
20210725053317147_SVAKOV-R12_met.fits;1.23893;26496.1;3.80749;0.170667
20210725053254790_SVAKOV-R12_snap.fits;1.41846;26471.2;1.44124;0
20210725053401008_SVAKOV-R12_met.fits;1.1493;26503.4;4.31705;0.341333
20210725053410395_SVAKOV-R12_met.fits;1.23111;26496.1;2.61919;0.170667
20210725053414662_SVAKOV-R12_met.fits;1.17268;26512.2;2.58964;0.341333
20210725053436678_SVAKOV-R12_met.fits;1.30285;26499;4.14765;0.170667
20210725053354864_SVAKOV-R12_snap.fits;1.64965;26541.5;1.2999;0
20210725053454086_SVAKOV-R12_met.fits;1.71804;26526.9;4.54787;0.170667
20210725053459206_SVAKOV-R12_met.fits;1.48077;26506.3;7.80446;0.341333
20210725053550918_SVAKOV-R12_met.fits;1.92254;26510.7;4.2518;0.341333
20210725053454939_SVAKOV-R12_snap.fits;1.57087;26480;1.6483;0
20210725053555014_SVAKOV-R12_snap.fits;1.59431;26538.6;1.48425;0
20210725053655088_SVAKOV-R12_snap.fits;1.58397;26529.8;1.67155;0
20210725053755334_SVAKOV-R12_met.fits;1.68819;26491.7;4.72455;0.170667
20210725053823323_SVAKOV-R12_met.fits;1.44193;26485.8;3.396;0.170667
20210725053755163_SVAKOV-R12_snap.fits;2.02728;26538.6;1.6775;0
20210725053855238_SVAKOV-R12_snap.fits;1.59546;26462.4;1.22746;0
20210725053955312_SVAKOV-R12_snap.fits;1.51488;26540;1.49784;0
20210725054055387_SVAKOV-R12_snap.fits;1.28668;26490.2;0.924429;0
20210725054152390_SVAKOV-R12_met.fits;1.136;26502;3.70486;0.512
20210725054158704_SVAKOV-R12_met.fits;1.1494;26494.6;4.77027;0.170667
20210725054155462_SVAKOV-R12_snap.fits;0.942995;26532.7;1.12573;0
20210725054307824_SVAKOV-R12_met.fits;0.998215;26523.9;4.48582;0.512
20210725054311238_SVAKOV-R12_met.fits;1.04349;26547.4;3.33843;0.170667
20210725054336326_SVAKOV-R12_met.fits;1.08284;26541.5;3.03872;0.170667
20210725054339227_SVAKOV-R12_met.fits;1.15002;26485.8;2.56551;0.341333
20210725054346566_SVAKOV-R12_met.fits;1.21516;26497.6;2.86659;0.170667
20210725054255536_SVAKOV-R12_snap.fits;1.237;26516.6;1.03556;0
20210725054400560_SVAKOV-R12_met.fits;1.05482;26519.5;2.98068;0.341333
20210725054404486_SVAKOV-R12_met.fits;1.10307;26509.3;3.13991;0.170667
20210725054422576_SVAKOV-R12_met.fits;1.10816;26497.6;5.84206;0.512
20210725054434011_SVAKOV-R12_met.fits;1.14549;26518.1;3.7654;0.170667
20210725054450566_SVAKOV-R12_met.fits;1.05197;26544.4;2.14636;0.512
20210725054355611_SVAKOV-R12_snap.fits;1.14513;26537.1;0.831702;0
20210725054458246_SVAKOV-R12_met.fits;1.13998;26504.9;12.2737;0.341333
20210725054502512_SVAKOV-R12_met.fits;1.05294;26519.5;2.80767;0.341333
20210725054547398_SVAKOV-R12_met.fits;1.13083;26487.3;6.13458;3.072
20210725054455686_SVAKOV-R12_snap.fits;1.10911;26493.2;0.895867;0
20210725054608048_SVAKOV-R12_met.fits;1.07617;26544.4;3.10101;0.170667
20210725054611632_SVAKOV-R12_met.fits;1.13372;26496.1;2.60006;0.170667
20210725054616923_SVAKOV-R12_met.fits;1.0693;26493.2;2.33704;0.341333
20210725054630406_SVAKOV-R12_met.fits;1.07498;26518.1;2.66725;0.170667
20210725054638939_SVAKOV-R12_met.fits;0.969735;26519.5;3.76219;0.341333
20210725054650886_SVAKOV-R12_met.fits;1.1483;26500.5;2.53225;0.341333
20210725054555760_SVAKOV-R12_snap.fits;0.842562;26480;0.945882;0
20210725054706587_SVAKOV-R12_met.fits;1.22635;26545.9;2.65127;0.341333
20210725054749424_SVAKOV-R12_met.fits;0.963054;26494.6;2.38878;0.341333
20210725054655835_SVAKOV-R12_snap.fits;0.912222;26513.7;0.76946;0
20210725054835163_SVAKOV-R12_met.fits;1.03736;26504.9;2.98847;0.170667
20210725054844891_SVAKOV-R12_met.fits;0.988709;26518.1;2.61037;0.170667
20210725054755910_SVAKOV-R12_snap.fits;0.952283;26465.3;0.803084;0
20210725054916806_SVAKOV-R12_met.fits;1.16186;26541.5;3.11876;0.170667
20210725054937798_SVAKOV-R12_met.fits;1.0112;26529.8;2.20848;0.170667
20210725054950939_SVAKOV-R12_met.fits;1.11621;26500.5;3.71244;0.170667
20210725054855984_SVAKOV-R12_snap.fits;1.07667;26455.1;0.86321;0
20210725055007664_SVAKOV-R12_met.fits;0.947069;26521;5.25351;0.341333
20210725055013296_SVAKOV-R12_met.fits;0.997908;26545.9;4.12568;0.170667
20210725055052550_SVAKOV-R12_met.fits;0.870639;26500.5;3.55551;0.170667
20210725054956059_SVAKOV-R12_snap.fits;1.07182;26490.2;0.84709;0
20210725055100400_SVAKOV-R12_met.fits;0.94976;26499;7.77038;0.341333
20210725055121051_SVAKOV-R12_met.fits;1.02602;26529.8;2.18577;0.170667
20210725055130950_SVAKOV-R12_met.fits;0.936325;26545.9;2.13396;0.170667
20210725055135216_SVAKOV-R12_met.fits;1.08857;26487.3;4.17942;0.170667
20210725055056134_SVAKOV-R12_snap.fits;1.17139;26458;0.96218;0
20210725055203206_SVAKOV-R12_met.fits;1.11855;26547.4;3.47439;0.170667
20210725055217371_SVAKOV-R12_met.fits;0.932706;26544.4;2.71918;0.170667
20210725055156208_SVAKOV-R12_snap.fits;1.06304;26490.2;0.726627;0
20210725055326150_SVAKOV-R12_met.fits;1.06975;26516.6;2.20853;0.170667
20210725055256283_SVAKOV-R12_snap.fits;1.11337;26497.6;1.14808;0
20210725055359942_SVAKOV-R12_met.fits;1.08925;26468.3;3.738;0.170667
20210725055356358_SVAKOV-R12_snap.fits;1.21858;26465.3;0.91291;0
20210725055456432_SVAKOV-R12_snap.fits;1.51626;26455.1;0.902359;0
20210725055556507_SVAKOV-R12_snap.fits;0.940471;26493.2;1.13666;0
20210725055656582_SVAKOV-R12_snap.fits;1.05735;26509.3;0.940212;0
20210725055756656_SVAKOV-R12_snap.fits;1.21229;26547.4;1.4194;0
20210725055856731_SVAKOV-R12_snap.fits;1.32413;26512.2;22.106;0
20210725055956806_SVAKOV-R12_snap.fits;1.13816;26496.1;1.00078;0
