# file name; noise; peak f.; mag.; duration
20210725005502704_SVAKOV-R12_met.fits;1.53447;26497.6;3.19569;0.341333
20210725005555952_SVAKOV-R12_met.fits;1.76966;26515.1;5.96837;0.341333
20210725005612507_SVAKOV-R12_met.fits;1.63126;26499;6.50467;1.87733
20210725005648688_SVAKOV-R12_met.fits;1.56882;26504.9;3.17011;0.170667
20210725005724870_SVAKOV-R12_met.fits;1.42897;26513.7;13.7477;0.341333
20210725005735963_SVAKOV-R12_met.fits;1.71228;26510.7;5.53569;0.170667
20210725005845766_SVAKOV-R12_met.fits;1.96113;26497.6;4.12496;0.170667
20210725005901808_SVAKOV-R12_met.fits;1.75828;26497.6;4.02823;0.341333
20210725005940038_SVAKOV-R12_met.fits;1.81159;26500.5;6.06542;0.341333
20210725005955056_SVAKOV-R12_met.fits;1.80178;26507.8;3.72844;0.170667
20210725010004102_SVAKOV-R12_met.fits;2.08471;26488.8;10.7494;0.341333
20210725010111003_SVAKOV-R12_met.fits;1.70092;26496.1;4.38945;0.170667
20210725010119878_SVAKOV-R12_met.fits;1.72453;26507.8;12.5646;0.341333
20210725010034480_SVAKOV-R12_snap.fits;2.0531;26547.4;1.8747;0
20210725010221147_SVAKOV-R12_met.fits;2.04337;26506.3;4.45389;0.170667
20210725010134555_SVAKOV-R12_snap.fits;1.54096;26455.1;2.36567;0
20210725010234630_SVAKOV-R12_snap.fits;1.94082;26497.6;1.24328;0
20210725010351259_SVAKOV-R12_met.fits;2.11172;26491.7;7.72981;0.170667
20210725010412592_SVAKOV-R12_met.fits;2.28413;26504.9;5.33137;0.341333
20210725010334704_SVAKOV-R12_snap.fits;1.73569;26449.2;1.52426;0
20210725010443142_SVAKOV-R12_met.fits;1.55865;26490.2;13.534;0.170667
20210725010450822_SVAKOV-R12_met.fits;1.50809;26497.6;3.22635;0.853333
20210725010521712_SVAKOV-R12_met.fits;1.80396;26500.5;3.74648;0.512
20210725010434779_SVAKOV-R12_snap.fits;2.27843;26480;1.74849;0
20210725010600966_SVAKOV-R12_met.fits;1.74461;26499;8.68094;0.341333
20210725010618032_SVAKOV-R12_met.fits;1.49756;26497.6;3.585;0.170667
20210725010625371_SVAKOV-R12_met.fits;1.84384;26499;5.69511;0.170667
20210725010629126_SVAKOV-R12_met.fits;2.07063;26485.8;14.4913;0.170667
20210725010534854_SVAKOV-R12_snap.fits;1.73956;26509.3;1.45502;0
20210725010640390_SVAKOV-R12_met.fits;2.05497;26496.1;12.1094;0.341333
20210725010715888_SVAKOV-R12_met.fits;2.16887;26496.1;5.88535;0.341333
20210725010634928_SVAKOV-R12_snap.fits;1.7662;26543;1.85049;0
20210725010736368_SVAKOV-R12_met.fits;1.71946;26509.3;3.64453;0.170667
20210725010748656_SVAKOV-R12_met.fits;1.57207;26506.3;3.93416;0.170667
20210725010801968_SVAKOV-R12_met.fits;1.71565;26496.1;3.46735;0.170667
20210725010735003_SVAKOV-R12_snap.fits;1.61077;26484.4;1.60321;0
20210725010850950_SVAKOV-R12_met.fits;1.73738;26491.7;3.65046;0.341333
20210725010854192_SVAKOV-R12_met.fits;1.36494;26507.8;20.6549;0.512
20210725010857264_SVAKOV-R12_met.fits;1.59943;26510.7;5.48101;0.170667
20210725010835078_SVAKOV-R12_snap.fits;1.8332;26478.5;1.52451;0
20210725010954950_SVAKOV-R12_met.fits;1.75121;26504.9;5.65071;0.682667
20210725011011846_SVAKOV-R12_met.fits;1.78717;26506.3;3.8178;0.170667
20210725010935152_SVAKOV-R12_snap.fits;2.00183;26459.5;1.79088;0
20210725011035227_SVAKOV-R12_met.fits;2.26913;26503.4;5.4031;0.170667
20210725011048368_SVAKOV-R12_met.fits;1.78975;26510.7;5.66488;0.170667
20210725011121819_SVAKOV-R12_met.fits;1.65285;26504.9;4.42328;0.170667
20210725011035227_SVAKOV-R12_snap.fits;1.78088;26523.9;1.70344;0
20210725011144518_SVAKOV-R12_met.fits;1.48449;26491.7;3.01165;0.170667
20210725011159878_SVAKOV-R12_met.fits;1.72601;26496.1;7.54178;0.341333
20210725011218310_SVAKOV-R12_met.fits;2.10264;26494.6;40.5887;0.682667
20210725011135302_SVAKOV-R12_snap.fits;1.88483;26518.1;1.72389;0
20210725011249712_SVAKOV-R12_met.fits;1.66344;26500.5;4.25674;0.512
20210725011325040_SVAKOV-R12_met.fits;2.15377;26478.5;4.64053;0.170667
20210725011235376_SVAKOV-R12_snap.fits;1.90969;26462.4;1.44331;0
20210725011352688_SVAKOV-R12_met.fits;2.06296;26512.2;6.69988;0.341333
20210725011358491_SVAKOV-R12_met.fits;1.59743;26490.2;10.3135;0.341333
20210725011335451_SVAKOV-R12_snap.fits;1.54953;26510.7;1.65621;0
20210725011510512_SVAKOV-R12_met.fits;1.89682;26510.7;4.41443;0.341333
20210725011519558_SVAKOV-R12_met.fits;1.66522;26506.3;4.29367;0.170667
20210725011435526_SVAKOV-R12_snap.fits;1.61104;26452.1;1.66875;0
20210725011607856_SVAKOV-R12_met.fits;1.43255;26510.7;3.41859;3.41333
20210725011535600_SVAKOV-R12_snap.fits;1.73962;26460.9;1.64089;0
20210725011723291_SVAKOV-R12_met.fits;1.66887;26509.3;6.67532;0.170667
20210725011635675_SVAKOV-R12_snap.fits;1.38192;26500.5;1.54699;0
20210725011735750_SVAKOV-R12_snap.fits;1.65398;26485.8;1.35831;0
20210725011851696_SVAKOV-R12_met.fits;1.9323;26496.1;4.86647;0.170667
20210725011835824_SVAKOV-R12_snap.fits;1.81184;26531.2;1.75084;0
20210725011948528_SVAKOV-R12_met.fits;1.98602;26503.4;6.37176;0.512
20210725011935899_SVAKOV-R12_snap.fits;1.4791;26487.3;1.40505;0
20210725012048774_SVAKOV-R12_met.fits;2.20974;26497.6;35.3029;0.853333
20210725012107206_SVAKOV-R12_met.fits;2.25452;26494.6;5.61182;0.170667
20210725012121883_SVAKOV-R12_met.fits;1.95621;26499;4.43623;0.170667
20210725012035974_SVAKOV-R12_snap.fits;1.94269;26510.7;2.34413;0
20210725012151238_SVAKOV-R12_met.fits;2.00638;26487.3;5.25376;0.170667
20210725012201136_SVAKOV-R12_met.fits;2.03316;26496.1;4.15311;0.170667
20210725012226054_SVAKOV-R12_met.fits;2.92911;26490.2;12.598;0.341333
20210725012136048_SVAKOV-R12_snap.fits;2.08069;26499;1.17682;0
20210725012238512_SVAKOV-R12_met.fits;1.91398;26512.2;6.74945;0.170667
20210725012258992_SVAKOV-R12_met.fits;2.13053;26512.2;5.06291;0.170667
20210725012326128_SVAKOV-R12_met.fits;2.55717;26512.2;5.96188;0.170667
20210725012236123_SVAKOV-R12_snap.fits;3.1209;26528.3;2.79157;0
20210725012349680_SVAKOV-R12_met.fits;1.90243;26500.5;6.02028;0.170667
20210725012353947_SVAKOV-R12_met.fits;2.22381;26499;14.007;1.19467
20210725012418694_SVAKOV-R12_met.fits;2.10925;26500.5;5.71897;0.170667
20210725012432518_SVAKOV-R12_met.fits;1.62598;26490.2;3.45982;0.170667
20210725012336198_SVAKOV-R12_snap.fits;2.02294;26487.3;1.51201;0
20210725012449926_SVAKOV-R12_met.fits;1.99787;26522.5;5.25691;0.170667
20210725012436272_SVAKOV-R12_snap.fits;1.77652;26493.2;1.17174;0
20210725012552731_SVAKOV-R12_met.fits;1.66539;26512.2;3.94674;0.170667
20210725012555974_SVAKOV-R12_met.fits;1.98486;26509.3;4.39899;0.170667
20210725012536347_SVAKOV-R12_snap.fits;1.88613;26502;1.25036;0
20210725012652806_SVAKOV-R12_met.fits;1.85802;26500.5;5.31696;0.170667
20210725012704582_SVAKOV-R12_met.fits;1.59086;26509.3;7.79857;0.170667
20210725012712091_SVAKOV-R12_met.fits;1.64557;26496.1;5.53268;0.341333
20210725012728134_SVAKOV-R12_met.fits;2.04271;26502;4.91276;0.170667
20210725012636422_SVAKOV-R12_snap.fits;1.59801;26456.5;1.73808;0
20210725012749467_SVAKOV-R12_met.fits;1.87779;26490.2;4.75552;0.170667
20210725012755099_SVAKOV-R12_met.fits;1.70276;26518.1;3.87921;0.170667
20210725012736496_SVAKOV-R12_snap.fits;1.63436;26474.1;1.60249;0
20210725012834182_SVAKOV-R12_met.fits;1.86591;26497.6;15.97;0.341333
20210725012932379_SVAKOV-R12_met.fits;1.88308;26493.2;3.96916;0.170667
20210725012836571_SVAKOV-R12_snap.fits;1.96629;26488.8;1.72003;0
20210725012951835_SVAKOV-R12_met.fits;1.5367;26500.5;20.0469;0.682667
20210725012957126_SVAKOV-R12_met.fits;1.73741;26502;4.47532;0.170667
20210725012936646_SVAKOV-R12_snap.fits;1.72857;26512.2;1.70797;0
20210725013036720_SVAKOV-R12_snap.fits;1.80989;26478.5;1.73192;0
20210725013151131_SVAKOV-R12_met.fits;1.84183;26490.2;6.78564;0.512
20210725013201883_SVAKOV-R12_met.fits;1.78072;26497.6;4.96958;0.170667
20210725013136795_SVAKOV-R12_snap.fits;1.50084;26452.1;1.3988;0
20210725013236870_SVAKOV-R12_snap.fits;1.81392;26534.2;1.75971;0
20210725013415686_SVAKOV-R12_met.fits;1.52673;26499;3.84125;0.170667
20210725013420123_SVAKOV-R12_met.fits;1.66205;26526.9;4.25271;3.584
20210725013425584_SVAKOV-R12_met.fits;1.89017;26497.6;6.22654;0.170667
20210725013336944_SVAKOV-R12_snap.fits;2.01342;26482.9;2.0102;0
20210725013437019_SVAKOV-R12_snap.fits;1.55102;26512.2;1.71081;0
20210725013544091_SVAKOV-R12_met.fits;1.72479;26509.3;4.64907;0.170667
20210725013546651_SVAKOV-R12_met.fits;1.55168;26499;3.17898;0.341333
20210725013556208_SVAKOV-R12_met.fits;1.97904;26509.3;8.52337;0.170667
20210725013633072_SVAKOV-R12_met.fits;1.52964;26487.3;36.9342;0.512
20210725013537094_SVAKOV-R12_snap.fits;2.01574;26491.7;1.69473;0
20210725013638022_SVAKOV-R12_met.fits;1.78709;26494.6;4.94924;0.170667
20210725013645360_SVAKOV-R12_met.fits;2.29945;26522.5;5.43837;0.341333
20210725013701574_SVAKOV-R12_met.fits;2.24941;26472.7;6.71119;0.682667
20210725013717104_SVAKOV-R12_met.fits;2.03611;26496.1;4.19911;0.341333
20210725013725808_SVAKOV-R12_met.fits;1.96132;26547.4;18.9375;0.341333
20210725013637168_SVAKOV-R12_snap.fits;1.98519;26502;1.45794;0
20210725013746800_SVAKOV-R12_met.fits;1.86324;26503.4;6.74871;0.341333
20210725013804891_SVAKOV-R12_met.fits;1.52651;26504.9;6.64462;3.072
20210725013825371_SVAKOV-R12_met.fits;1.8243;26502;5.85592;0.170667
20210725013737243_SVAKOV-R12_snap.fits;1.70713;26544.4;2.06974;0
20210725013836464_SVAKOV-R12_met.fits;1.82883;26485.8;7.02928;0.170667
20210725013837318_SVAKOV-R12_snap.fits;1.77573;26452.1;1.30984;0
20210725014010843_SVAKOV-R12_met.fits;1.99226;26491.7;7.60752;0.170667
20210725013937392_SVAKOV-R12_snap.fits;2.09973;26449.2;1.39091;0
20210725014102555_SVAKOV-R12_met.fits;1.6981;26547.4;20.1046;2.21867
20210725014132251_SVAKOV-R12_met.fits;1.86156;26502;4.29598;0.170667
20210725014037467_SVAKOV-R12_snap.fits;2.25337;26513.7;1.59343;0
20210725014207750_SVAKOV-R12_met.fits;2.03504;26494.6;9.23524;0.341333
20210725014228059_SVAKOV-R12_met.fits;1.92858;26507.8;4.21962;0.341333
20210725014137542_SVAKOV-R12_snap.fits;1.9804;26521;1.0894;0
20210725014321478_SVAKOV-R12_met.fits;2.1479;26468.3;13.3742;0.682667
20210725014237616_SVAKOV-R12_snap.fits;1.72047;26506.3;1.59772;0
20210725014424624_SVAKOV-R12_met.fits;1.82125;26507.8;3.77166;0.170667
20210725014337691_SVAKOV-R12_snap.fits;2.09189;26484.4;1.98324;0
20210725014437766_SVAKOV-R12_snap.fits;1.8919;26506.3;1.37333;0
20210725014539206_SVAKOV-R12_met.fits;1.87422;26496.1;13.8385;0.341333
20210725014537840_SVAKOV-R12_snap.fits;1.82519;26477.1;1.75367;0
20210725014646278_SVAKOV-R12_met.fits;1.86837;26502;4.14598;0.341333
20210725014721776_SVAKOV-R12_met.fits;2.00993;26496.1;4.21991;0.170667
20210725014727579_SVAKOV-R12_met.fits;1.64915;26499;3.61669;4.26667
20210725014637915_SVAKOV-R12_snap.fits;1.35197;26512.2;2.07497;0
20210725014737990_SVAKOV-R12_snap.fits;1.65703;26499;1.70676;0
20210725014902640_SVAKOV-R12_met.fits;2.08675;26480;13.6932;0.341333
20210725014918171_SVAKOV-R12_met.fits;1.57623;26459.5;12.5921;0.341333
20210725014838064_SVAKOV-R12_snap.fits;2.17156;26496.1;1.88265;0
20210725015012784_SVAKOV-R12_met.fits;1.57133;26497.6;3.88654;0.170667
20210725015016539_SVAKOV-R12_met.fits;1.59995;26500.5;3.40719;0.170667
20210725014938139_SVAKOV-R12_snap.fits;1.59802;26463.9;1.39694;0
20210725015123952_SVAKOV-R12_met.fits;1.59158;26500.5;6.68385;0.341333
20210725015038214_SVAKOV-R12_snap.fits;1.61292;26504.9;1.34109;0
20210725015224027_SVAKOV-R12_met.fits;1.78675;26493.2;5.38997;0.341333
20210725015138288_SVAKOV-R12_snap.fits;1.81081;26534.2;1.43723;0
20210725015308059_SVAKOV-R12_met.fits;1.82073;26497.6;7.01013;0.341333
20210725015238363_SVAKOV-R12_snap.fits;2.05853;26515.1;1.97296;0
20210725015337926_SVAKOV-R12_met.fits;2.14081;26477.1;7.55691;0.170667
20210725015355675_SVAKOV-R12_met.fits;1.86582;26499;5.8352;0.170667
20210725015404038_SVAKOV-R12_met.fits;1.87213;26493.2;21.5786;0.512
20210725015338438_SVAKOV-R12_snap.fits;1.57571;26458;1.94567;0
20210725015438512_SVAKOV-R12_snap.fits;2.15126;26547.4;2.01873;0
20210725015538587_SVAKOV-R12_snap.fits;1.62077;26453.6;1.77084;0
20210725015638662_SVAKOV-R12_snap.fits;1.91098;26525.4;1.49699;0
20210725015738736_SVAKOV-R12_snap.fits;1.94627;26484.4;1.78598;0
20210725015838811_SVAKOV-R12_snap.fits;2.06189;26494.6;1.37809;0
20210725015938886_SVAKOV-R12_snap.fits;1.5714;26456.5;1.50888;0
