# file name; noise; peak f.; mag.; duration
20210725095434416_SVAKOV-R12_met.fits;1.63855;26458;4.91859;0.341333
20210725095459334_SVAKOV-R12_met.fits;1.18844;26534.2;2.564;0.170667
20210725095513328_SVAKOV-R12_met.fits;1.27719;26538.6;2.7193;0.170667
20210725095553606_SVAKOV-R12_met.fits;1.06651;26540;2.34971;0.170667
20210725095604187_SVAKOV-R12_met.fits;1.17239;26537.1;2.50148;0.170667
20210725095608624_SVAKOV-R12_met.fits;1.6235;26487.3;3.6154;0.512
20210725095615280_SVAKOV-R12_met.fits;1.46155;26538.6;3.68304;1.19467
20210725095620742_SVAKOV-R12_met.fits;1.0959;26538.6;2.20245;0.170667
20210725095638320_SVAKOV-R12_met.fits;1.52561;26503.4;8.42844;0.341333
20210725095644294_SVAKOV-R12_met.fits;1.30284;26487.3;5.67761;0.341333
20210725095704262_SVAKOV-R12_met.fits;1.12834;26541.5;2.47389;0.170667
20210725095707334_SVAKOV-R12_met.fits;1.39249;26502;4.7026;0.170667
20210725095710235_SVAKOV-R12_met.fits;1.18853;26538.6;2.50474;1.19467
20210725095805190_SVAKOV-R12_met.fits;1.07037;26540;2.41157;0.170667
20210725095809456_SVAKOV-R12_met.fits;1.30589;26538.6;2.76882;0.170667
20210725095816112_SVAKOV-R12_met.fits;1.11766;26540;2.32803;0.170667
20210725095820550_SVAKOV-R12_met.fits;1.24878;26540;2.68657;0.170667
20210725095826864_SVAKOV-R12_met.fits;1.46241;26519.5;4.9204;0.170667
20210725095830619_SVAKOV-R12_met.fits;1.22473;26480;8.92384;0.170667
20210725095838640_SVAKOV-R12_met.fits;1.20601;26491.7;4.25697;0.341333
20210725095847344_SVAKOV-R12_met.fits;1.67394;26504.9;3.35333;0.170667
20210725095908507_SVAKOV-R12_met.fits;1.01685;26540;2.09456;0.170667
20210725095910726_SVAKOV-R12_met.fits;1.0102;26538.6;2.07012;0.170667
20210725095919088_SVAKOV-R12_met.fits;1.27562;26537.1;2.95003;0.170667
20210725095922843_SVAKOV-R12_met.fits;1.16766;26540;2.37236;0.170667
20210725095954246_SVAKOV-R12_met.fits;1.32458;26537.1;2.66175;0.170667
20210725100017456_SVAKOV-R12_met.fits;1.21115;26540;2.50471;0.170667
20210725100108144_SVAKOV-R12_met.fits;1.33142;26521;2.75933;0.170667
20210725100110363_SVAKOV-R12_met.fits;1.67185;26477.1;6.61277;1.024
20210725100014726_SVAKOV-R12_snap.fits;1.77765;26538.6;1.87212;0
20210725100123504_SVAKOV-R12_met.fits;1.5358;26494.6;8.67859;0.341333
20210725100128624_SVAKOV-R12_met.fits;1.81473;26513.7;11.6514;0.341333
20210725100203782_SVAKOV-R12_met.fits;1.48896;26496.1;3.26411;0.170667
20210725100114800_SVAKOV-R12_snap.fits;1.5032;26538.6;1.9541;0
20210725100249691_SVAKOV-R12_met.fits;1.4841;26538.6;4.28409;0.341333
20210725100214875_SVAKOV-R12_snap.fits;1.84088;26540;2.18449;0
20210725100324507_SVAKOV-R12_met.fits;1.11314;26541.5;2.26513;0.170667
20210725100345158_SVAKOV-R12_met.fits;1.29011;26491.7;6.04282;0.512
20210725100347718_SVAKOV-R12_met.fits;1.17018;26455.1;2.73784;0.170667
20210725100314950_SVAKOV-R12_snap.fits;1.61388;26538.6;1.67172;0
20210725100428848_SVAKOV-R12_met.fits;1.22128;26541.5;2.47257;0.170667
20210725100437894_SVAKOV-R12_met.fits;1.76303;26482.9;3.86186;3.92533
20210725100451376_SVAKOV-R12_met.fits;1.49757;26502;3.80412;0.341333
20210725100415024_SVAKOV-R12_snap.fits;1.66828;26538.6;1.80578;0
20210725100515099_SVAKOV-R12_snap.fits;1.83504;26538.6;1.85832;0
20210725100624390_SVAKOV-R12_met.fits;1.58718;26535.6;3.23993;0.170667
20210725100638896_SVAKOV-R12_met.fits;1.15734;26537.1;2.47547;0.170667
20210725100647259_SVAKOV-R12_met.fits;1.22777;26538.6;2.72187;0.170667
20210725100615174_SVAKOV-R12_snap.fits;1.5423;26538.6;1.61471;0
20210725100727878_SVAKOV-R12_met.fits;1.77878;26504.9;5.64902;0.341333
20210725100715248_SVAKOV-R12_snap.fits;1.79881;26538.6;2.85304;0
20210725100825222_SVAKOV-R12_met.fits;1.37759;26538.6;2.79328;0.170667
20210725100828464_SVAKOV-R12_met.fits;1.28788;26537.1;2.63034;0.170667
20210725100857990_SVAKOV-R12_met.fits;1.57818;26493.2;4.39457;0.341333
20210725100815323_SVAKOV-R12_snap.fits;1.33463;26537.1;1.90559;0
20210725100940144_SVAKOV-R12_met.fits;1.55895;26503.4;3.54374;0.341333
20210725100915398_SVAKOV-R12_snap.fits;1.76182;26538.6;1.7684;0
20210725101020251_SVAKOV-R12_met.fits;1.31539;26538.6;2.66022;0.170667
20210725101015472_SVAKOV-R12_snap.fits;1.62444;26540;1.80199;0
20210725101115547_SVAKOV-R12_snap.fits;1.64904;26540;1.61475;0
20210725101215622_SVAKOV-R12_snap.fits;1.78197;26541.5;2.14573;0
20210725101344539_SVAKOV-R12_met.fits;1.42335;26538.6;2.86173;0.170667
20210725101315696_SVAKOV-R12_snap.fits;1.81926;26543;2.11897;0
20210725101415771_SVAKOV-R12_snap.fits;1.57929;26541.5;1.86681;0
20210725101528816_SVAKOV-R12_met.fits;1.62299;26477.1;5.46902;0.341333
20210725101534790_SVAKOV-R12_met.fits;1.62089;26506.3;11.3449;0.341333
20210725101602950_SVAKOV-R12_met.fits;1.50994;26538.6;3.1704;0.170667
20210725101515846_SVAKOV-R12_snap.fits;1.62096;26541.5;2.43515;0
20210725101612848_SVAKOV-R12_met.fits;1.498;26540;3.0307;0.341333
20210725101627355_SVAKOV-R12_met.fits;1.75343;26494.6;4.07225;0.170667
20210725101709168_SVAKOV-R12_met.fits;1.59401;26538.6;3.39761;0.170667
20210725101615920_SVAKOV-R12_snap.fits;1.4613;26541.5;1.84175;0
20210725101748934_SVAKOV-R12_met.fits;1.834;26493.2;4.93695;0.341333
20210725101807366_SVAKOV-R12_met.fits;1.41279;26540;2.85255;0.170667
20210725101715995_SVAKOV-R12_snap.fits;1.68441;26538.6;2.23406;0
20210725101816070_SVAKOV-R12_snap.fits;1.63585;26525.4;2.95151;0
20210725102003078_SVAKOV-R12_met.fits;1.61519;26531.2;8.09501;0.341333
20210725101916144_SVAKOV-R12_snap.fits;1.81273;26502;1.9336;0
20210725102041307_SVAKOV-R12_met.fits;2.03405;26497.6;9.11919;0.170667
20210725102056155_SVAKOV-R12_met.fits;2.11897;26519.5;4.49971;0.512
20210725102016219_SVAKOV-R12_snap.fits;1.89565;26482.9;1.93836;0
20210725102149232_SVAKOV-R12_met.fits;1.3972;26475.6;4.09514;0.512
20210725102116294_SVAKOV-R12_snap.fits;1.47994;26471.2;1.68877;0
20210725102213638_SVAKOV-R12_met.fits;1.29235;26471.2;2.80172;2.048
20210725102242480_SVAKOV-R12_met.fits;1.29641;26466.8;2.7657;0.170667
20210725102216368_SVAKOV-R12_snap.fits;1.83706;26462.4;2.21474;0
20210725102324976_SVAKOV-R12_met.fits;1.36133;26460.9;2.84884;0.170667
20210725102335387_SVAKOV-R12_met.fits;1.98824;26484.4;13.7807;0.512
20210725102316443_SVAKOV-R12_snap.fits;1.63417;26455.1;2.08099;0
20210725102419419_SVAKOV-R12_met.fits;2.04245;26528.3;6.71116;0.341333
20210725102428635_SVAKOV-R12_met.fits;1.98555;26512.2;6.8227;0.170667
20210725102448262_SVAKOV-R12_met.fits;1.66954;26494.6;3.41517;0.170667
20210725102512838_SVAKOV-R12_met.fits;1.84278;26478.5;11.9034;0.341333
20210725102416518_SVAKOV-R12_snap.fits;2.04238;26449.2;3.02665;0
20210725102516592_SVAKOV-R12_snap.fits;2.34787;26468.3;2.24501;0
20210725102633051_SVAKOV-R12_met.fits;1.96017;26496.1;5.08278;0.341333
20210725102702235_SVAKOV-R12_met.fits;1.65251;26490.2;5.00157;0.170667
20210725102616667_SVAKOV-R12_snap.fits;1.51145;26488.8;1.27274;0
20210725102754118_SVAKOV-R12_met.fits;2.05652;26490.2;10.0122;1.536
20210725102716742_SVAKOV-R12_snap.fits;1.75425;26474.1;1.44378;0
20210725102821936_SVAKOV-R12_met.fits;2.27168;26488.8;8.03252;1.024
20210725102816816_SVAKOV-R12_snap.fits;1.60707;26472.7;1.47203;0
20210725103012528_SVAKOV-R12_met.fits;1.87338;26477.1;3.77964;0.170667
20210725102916891_SVAKOV-R12_snap.fits;1.53039;26522.5;1.37298;0
20210725103022427_SVAKOV-R12_met.fits;1.7847;26512.2;4.16034;0.170667
20210725103056390_SVAKOV-R12_met.fits;1.88788;26494.6;5.64953;0.170667
20210725103016966_SVAKOV-R12_snap.fits;1.69972;26507.8;1.4234;0
20210725103114992_SVAKOV-R12_met.fits;1.34692;26488.8;3.1544;0.170667
20210725103211654_SVAKOV-R12_met.fits;1.73699;26510.7;7.09839;0.170667
20210725103117040_SVAKOV-R12_snap.fits;1.50084;26516.6;1.51756;0
20210725103219504_SVAKOV-R12_met.fits;1.92898;26518.1;4.08195;0.170667
20210725103241350_SVAKOV-R12_met.fits;1.41594;26484.4;3.89304;0.170667
20210725103217115_SVAKOV-R12_snap.fits;1.57956;26481.4;1.22788;0
20210725103411632_SVAKOV-R12_met.fits;1.66985;26494.6;3.34642;0.170667
20210725103317190_SVAKOV-R12_snap.fits;1.37592;26488.8;1.54149;0
20210725103417264_SVAKOV-R12_snap.fits;1.82971;26456.5;1.94593;0
20210725103602907_SVAKOV-R12_met.fits;1.84888;26502;4.66785;0.512
20210725103517339_SVAKOV-R12_snap.fits;1.75171;26535.6;1.62039;0
20210725103649328_SVAKOV-R12_met.fits;1.74182;26519.5;21.5978;0.341333
20210725103617414_SVAKOV-R12_snap.fits;1.73996;26462.4;1.63;0
20210725103723632_SVAKOV-R12_met.fits;1.37643;26463.9;2.93473;0.170667
20210725103717488_SVAKOV-R12_snap.fits;2.02057;26537.1;1.94796;0
20210725103901766_SVAKOV-R12_met.fits;1.44279;26507.8;2.98189;0.170667
20210725103817563_SVAKOV-R12_snap.fits;1.70536;26526.9;1.70675;0
20210725103917638_SVAKOV-R12_snap.fits;1.74145;26491.7;1.48396;0
20210725104014128_SVAKOV-R12_met.fits;1.72472;26541.5;15.289;0.512
20210725104024368_SVAKOV-R12_met.fits;1.77239;26491.7;3.73977;0.341333
20210725104053552_SVAKOV-R12_met.fits;1.90134;26497.6;4.77043;0.170667
20210725104017712_SVAKOV-R12_snap.fits;1.98763;26469.7;1.43289;0
20210725104132976_SVAKOV-R12_met.fits;1.75549;26502;10.5939;0.170667
20210725104141339_SVAKOV-R12_met.fits;1.72984;26485.8;4.44333;0.170667
20210725104157723_SVAKOV-R12_met.fits;1.96734;26484.4;4.5965;0.170667
20210725104117787_SVAKOV-R12_snap.fits;1.72871;26481.4;1.79544;0
20210725104225542_SVAKOV-R12_met.fits;1.4255;26510.7;2.85625;0.853333
20210725104230662_SVAKOV-R12_met.fits;1.70231;26528.3;4.29753;0.853333
20210725104247899_SVAKOV-R12_met.fits;1.29092;26497.6;2.70068;0.170667
20210725104252336_SVAKOV-R12_met.fits;1.53943;26502;3.55803;0.170667
20210725104308208_SVAKOV-R12_met.fits;1.61818;26477.1;7.53176;0.341333
20210725104217862_SVAKOV-R12_snap.fits;1.45459;26497.6;1.19429;0
20210725104315547_SVAKOV-R12_met.fits;1.31136;26460.9;9.02875;0.341333
20210725104349680_SVAKOV-R12_met.fits;1.77055;26518.1;6.60723;1.36533
20210725104355824_SVAKOV-R12_met.fits;1.69138;26502;3.62691;0.512
20210725104317936_SVAKOV-R12_snap.fits;1.87023;26468.3;1.42749;0
20210725104456752_SVAKOV-R12_met.fits;1.33108;26449.2;2.97978;0.170667
20210725104507846_SVAKOV-R12_met.fits;1.52486;26521;3.25626;0.170667
20210725104418011_SVAKOV-R12_snap.fits;1.38188;26529.8;1.66763;0
20210725104533446_SVAKOV-R12_met.fits;2.04059;26531.2;4.68186;0.170667
20210725104518086_SVAKOV-R12_snap.fits;1.67921;26537.1;1.57667;0
20210725104618160_SVAKOV-R12_snap.fits;1.62506;26490.2;1.58916;0
20210725104732230_SVAKOV-R12_met.fits;1.66304;26518.1;14.7702;0.512
20210725104752027_SVAKOV-R12_met.fits;1.65193;26485.8;5.23257;0.170667
20210725104718235_SVAKOV-R12_snap.fits;1.77184;26534.2;1.56421;0
20210725104817115_SVAKOV-R12_met.fits;1.80223;26494.6;4.60202;0.170667
20210725104818310_SVAKOV-R12_snap.fits;1.86035;26521;1.50512;0
20210725104938864_SVAKOV-R12_met.fits;1.30909;26449.2;2.86814;0.682667
20210725105005659_SVAKOV-R12_met.fits;1.75888;26510.7;4.64313;0.170667
20210725104918384_SVAKOV-R12_snap.fits;1.81333;26460.9;2.17966;0
20210725105106416_SVAKOV-R12_met.fits;1.69613;26497.6;4.1866;3.92533
20210725105018459_SVAKOV-R12_snap.fits;1.83511;26477.1;2.44239;0
20210725105125702_SVAKOV-R12_met.fits;1.75424;26500.5;5.35319;0.341333
20210725105118534_SVAKOV-R12_snap.fits;1.6096;26487.3;1.77412;0
20210725105307760_SVAKOV-R12_met.fits;1.59452;26504.9;20.5259;0.341333
20210725105218608_SVAKOV-R12_snap.fits;1.88209;26496.1;1.86036;0
20210725105321072_SVAKOV-R12_met.fits;1.73261;26496.1;3.8278;0.170667
20210725105404422_SVAKOV-R12_met.fits;1.59516;26500.5;3.27446;0.170667
20210725105318683_SVAKOV-R12_snap.fits;1.8754;26502;1.91684;0
20210725105424390_SVAKOV-R12_met.fits;1.50386;26502;3.02652;0.170667
20210725105418758_SVAKOV-R12_snap.fits;1.45267;26504.9;1.90984;0
20210725105518832_SVAKOV-R12_snap.fits;1.66676;26507.8;1.33789;0
20210725105618907_SVAKOV-R12_snap.fits;1.72833;26510.7;2.53121;0
20210725105718982_SVAKOV-R12_snap.fits;1.55572;26512.2;1.76598;0
20210725105819056_SVAKOV-R12_snap.fits;2.13952;26513.7;1.96612;0
20210725105919131_SVAKOV-R12_snap.fits;1.52399;26515.1;2.17375;0
