# file name; noise; peak f.; mag.; duration
20210725065458011_SVAKOV-R12_met.fits;0.998859;26503.4;2.12866;0.170667
20210725065503472_SVAKOV-R12_met.fits;1.08151;26507.8;2.1827;0.170667
20210725065535216_SVAKOV-R12_met.fits;1.00565;26541.5;2.10844;0.170667
20210725065545286_SVAKOV-R12_met.fits;1.1592;26521;2.95655;0.853333
20210725065607984_SVAKOV-R12_met.fits;0.912048;26487.3;2.38591;0.341333
20210725065622832_SVAKOV-R12_met.fits;1.11886;26513.7;3.58457;0.170667
20210725065706694_SVAKOV-R12_met.fits;1.02549;26497.6;3.04866;0.170667
20210725065717616_SVAKOV-R12_met.fits;1.13609;26503.4;3.55338;0.170667
20210725065825200_SVAKOV-R12_met.fits;1.00786;26513.7;2.43109;0.170667
20210725065911451_SVAKOV-R12_met.fits;1.32908;26525.4;4.23917;0.341333
20210725065917936_SVAKOV-R12_met.fits;1.4933;26503.4;3.43037;2.048
20210725065926470_SVAKOV-R12_met.fits;1.38635;26497.6;3.18421;0.170667
20210725065931760_SVAKOV-R12_met.fits;1.28321;26515.1;5.12726;0.170667
20210725070014939_SVAKOV-R12_met.fits;1.22717;26507.8;2.50875;0.512
20210725070024667_SVAKOV-R12_met.fits;1.51824;26515.1;3.51152;0.341333
20210725070048902_SVAKOV-R12_met.fits;1.28729;26491.7;3.78896;0.853333
20210725070054192_SVAKOV-R12_met.fits;1.30572;26496.1;2.78354;0.170667
20210725070001286_SVAKOV-R12_snap.fits;1.36909;26462.4;1.32008;0
20210725070140784_SVAKOV-R12_met.fits;1.40335;26500.5;2.96413;0.853333
20210725070101360_SVAKOV-R12_snap.fits;1.18616;26528.3;1.08797;0
20210725070210992_SVAKOV-R12_met.fits;1.05161;26510.7;2.5061;0.170667
20210725070224134_SVAKOV-R12_met.fits;1.4796;26493.2;3.48832;0.341333
20210725070234715_SVAKOV-R12_met.fits;1.52603;26503.4;3.16595;0.170667
20210725070201435_SVAKOV-R12_snap.fits;1.464;26453.6;1.18344;0
20210725070304070_SVAKOV-R12_met.fits;1.06304;26547.4;2.33079;0.512
20210725070314822_SVAKOV-R12_met.fits;1.26268;26509.3;2.60467;0.170667
20210725070340763_SVAKOV-R12_met.fits;1.11485;26502;2.90617;0.170667
20210725070301510_SVAKOV-R12_snap.fits;1.34991;26497.6;1.11355;0
20210725070412336_SVAKOV-R12_met.fits;1.41254;26523.9;2.90078;0.170667
20210725070414896_SVAKOV-R12_met.fits;1.19167;26497.6;9.90089;1.19467
20210725070425478_SVAKOV-R12_met.fits;1.22079;26472.7;3.05598;0.170667
20210725070442886_SVAKOV-R12_met.fits;1.15212;26496.1;2.81133;0.170667
20210725070401584_SVAKOV-R12_snap.fits;1.56128;26455.1;1.34544;0
20210725070458246_SVAKOV-R12_met.fits;1.19004;26503.4;3.65878;0.170667
20210725070508998_SVAKOV-R12_met.fits;1.00512;26532.7;2.0882;0.341333
20210725070501659_SVAKOV-R12_snap.fits;1.56137;26523.9;1.53817;0
20210725070612827_SVAKOV-R12_met.fits;1.3758;26484.4;3.60581;0.341333
20210725070620678_SVAKOV-R12_met.fits;1.40219;26525.4;9.18691;0.512
20210725070624262_SVAKOV-R12_met.fits;1.52873;26509.3;3.48185;2.21867
20210725070601734_SVAKOV-R12_snap.fits;1.45834;26478.5;1.24848;0
20210725070659078_SVAKOV-R12_met.fits;1.6446;26507.8;7.91486;0.341333
20210725070711878_SVAKOV-R12_met.fits;1.2652;26484.4;2.59371;0.170667
20210725070701808_SVAKOV-R12_snap.fits;1.38943;26462.4;1.37862;0
20210725070759835_SVAKOV-R12_met.fits;1.26117;26522.5;7.66914;0.341333
20210725070801883_SVAKOV-R12_snap.fits;1.23922;26471.2;1.64111;0
20210725070905883_SVAKOV-R12_met.fits;1.58364;26487.3;5.5617;0.341333
20210725070910832_SVAKOV-R12_met.fits;1.19519;26547.4;2.54248;0.170667
20210725070923803_SVAKOV-R12_met.fits;1.52003;26535.6;3.6817;0.341333
20210725070954011_SVAKOV-R12_met.fits;1.53728;26496.1;5.53293;2.38933
20210725070901958_SVAKOV-R12_snap.fits;1.30578;26525.4;1.2978;0
20210725071047771_SVAKOV-R12_met.fits;1.44668;26503.4;7.55317;0.341333
20210725071002032_SVAKOV-R12_snap.fits;1.43416;26510.7;1.40205;0
20210725071103131_SVAKOV-R12_met.fits;1.54001;26523.9;3.08213;0.512
20210725071102107_SVAKOV-R12_snap.fits;1.15736;26502;1.38811;0
20210725071236827_SVAKOV-R12_met.fits;1.5082;26507.8;3.75249;0.170667
20210725071247920_SVAKOV-R12_met.fits;1.61112;26502;3.65872;0.170667
20210725071256454_SVAKOV-R12_met.fits;1.42512;26502;3.80739;0.170667
20210725071202182_SVAKOV-R12_snap.fits;1.50754;26547.4;1.69852;0
20210725071323590_SVAKOV-R12_met.fits;1.2455;26522.5;3.34519;0.170667
20210725071345776_SVAKOV-R12_met.fits;1.63231;26504.9;5.32118;2.56
20210725071302256_SVAKOV-R12_snap.fits;1.4435;26494.6;1.71776;0
20210725071405232_SVAKOV-R12_met.fits;1.28463;26510.7;5.83855;0.170667
20210725071402331_SVAKOV-R12_snap.fits;1.9073;26521;1.35238;0
20210725071533808_SVAKOV-R12_met.fits;1.46292;26484.4;3.07581;0.341333
20210725071557872_SVAKOV-R12_met.fits;1.4665;26507.8;5.78958;0.170667
20210725071502406_SVAKOV-R12_snap.fits;1.50067;26507.8;1.31639;0
20210725071603334_SVAKOV-R12_met.fits;1.14316;26499;3.04335;0.341333
20210725071610331_SVAKOV-R12_met.fits;1.6151;26515.1;3.28789;1.70667
20210725071602480_SVAKOV-R12_snap.fits;1.17467;26515.1;1.35708;0
20210725071723547_SVAKOV-R12_met.fits;1.40763;26519.5;3.32785;0.341333
20210725071702555_SVAKOV-R12_snap.fits;1.86334;26528.3;1.32367;0
20210725071815088_SVAKOV-R12_met.fits;1.36925;26494.6;6.17104;0.341333
20210725071823280_SVAKOV-R12_met.fits;1.27626;26491.7;2.68498;0.341333
20210725071847003_SVAKOV-R12_met.fits;1.1988;26503.4;3.96221;1.87733
20210725071857584_SVAKOV-R12_met.fits;1.1333;26475.6;3.20872;0.170667
20210725071802630_SVAKOV-R12_snap.fits;1.35724;26466.8;1.81616;0
20210725071908166_SVAKOV-R12_met.fits;1.42631;26543;4.10245;2.56
20210725071912944_SVAKOV-R12_met.fits;1.28308;26503.4;3.07503;0.341333
20210725071926256_SVAKOV-R12_met.fits;1.21113;26502;5.11431;0.341333
20210725071948955_SVAKOV-R12_met.fits;1.55494;26506.3;6.14113;0.170667
20210725071902704_SVAKOV-R12_snap.fits;1.36072;26462.4;1.03418;0
20210725072008582_SVAKOV-R12_met.fits;1.30621;26491.7;2.83628;0.170667
20210725072002779_SVAKOV-R12_snap.fits;1.16953;26547.4;1.28185;0
20210725072118896_SVAKOV-R12_met.fits;1.12714;26502;3.71476;0.341333
20210725072131696_SVAKOV-R12_met.fits;1.12105;26534.2;2.42316;0.170667
20210725072102854_SVAKOV-R12_snap.fits;1.03901;26538.6;1.6521;0
20210725072159515_SVAKOV-R12_met.fits;1.47807;26471.2;5.04185;1.70667
20210725072208219_SVAKOV-R12_met.fits;1.53802;26499;3.16623;0.170667
20210725072224944_SVAKOV-R12_met.fits;1.16381;26507.8;2.5245;0.170667
20210725072234160_SVAKOV-R12_met.fits;1.35936;26513.7;3.01922;0.170667
20210725072239451_SVAKOV-R12_met.fits;1.22175;26487.3;2.9605;0.170667
20210725072202928_SVAKOV-R12_snap.fits;1.29258;26543;1.70124;0
20210725072316827_SVAKOV-R12_met.fits;1.42362;26504.9;2.88352;0.170667
20210725072322118_SVAKOV-R12_met.fits;1.26701;26525.4;2.77245;0.170667
20210725072327750_SVAKOV-R12_met.fits;1.23628;26459.5;2.57945;0.170667
20210725072333552_SVAKOV-R12_met.fits;1.34589;26499;4.55672;0.341333
20210725072337819_SVAKOV-R12_met.fits;1.46783;26472.7;4.16408;0.682667
20210725072342768_SVAKOV-R12_met.fits;1.58083;26497.6;8.30134;1.87733
20210725072303003_SVAKOV-R12_snap.fits;1.57334;26547.4;1.86226;0
20210725072406150_SVAKOV-R12_met.fits;1.30858;26502;3.39898;0.512
20210725072432774_SVAKOV-R12_met.fits;1.54624;26510.7;24.2127;0.341333
20210725072403078_SVAKOV-R12_snap.fits;1.34802;26515.1;1.52314;0
20210725072510491_SVAKOV-R12_met.fits;1.13535;26506.3;6.60942;2.21867
20210725072538310_SVAKOV-R12_met.fits;1.38474;26506.3;24.8136;0.341333
20210725072547867_SVAKOV-R12_met.fits;1.20619;26496.1;2.95943;0.170667
20210725072503152_SVAKOV-R12_snap.fits;1.61869;26502;1.37325;0
20210725072608859_SVAKOV-R12_met.fits;1.25399;26504.9;3.40326;0.170667
20210725072616368_SVAKOV-R12_met.fits;1.12165;26518.1;3.51773;0.170667
20210725072603227_SVAKOV-R12_snap.fits;1.11784;26523.9;1.2146;0
20210725072702790_SVAKOV-R12_met.fits;1.18395;26510.7;3.8494;0.170667
20210725072721222_SVAKOV-R12_met.fits;1.27752;26487.3;4.04692;0.341333
20210725072755526_SVAKOV-R12_met.fits;1.09504;26547.4;2.25344;0.170667
20210725072703302_SVAKOV-R12_snap.fits;1.36162;26544.4;1.74421;0
20210725072825392_SVAKOV-R12_met.fits;1.34073;26499;3.79155;0.170667
20210725072838192_SVAKOV-R12_met.fits;1.02059;26515.1;4.82416;0.341333
20210725072803376_SVAKOV-R12_snap.fits;1.3012;26528.3;1.22818;0
20210725072924443_SVAKOV-R12_met.fits;1.05763;26541.5;2.29302;0.170667
20210725072952944_SVAKOV-R12_met.fits;1.28485;26525.4;2.63626;0.170667
20210725072903451_SVAKOV-R12_snap.fits;1.31094;26545.9;1.82338;0
20210725073003526_SVAKOV-R12_snap.fits;1.23683;26538.6;1.92513;0
20210725073112304_SVAKOV-R12_met.fits;1.3992;26497.6;7.30352;0.170667
20210725073131419_SVAKOV-R12_met.fits;1.21724;26515.1;3.19907;0.341333
20210725073146438_SVAKOV-R12_met.fits;1.15964;26494.6;2.4455;0.170667
20210725073103600_SVAKOV-R12_snap.fits;1.37067;26544.4;1.28664;0
20210725073252998_SVAKOV-R12_met.fits;1.40244;26502;4.17241;0.341333
20210725073203675_SVAKOV-R12_snap.fits;1.20539;26480;1.01323;0
20210725073312454_SVAKOV-R12_met.fits;0.97885;26543;2.03696;0.170667
20210725073303750_SVAKOV-R12_snap.fits;0.93858;26482.9;1.0355;0
20210725073405531_SVAKOV-R12_met.fits;1.01773;26547.4;2.171;0.170667
20210725073430107_SVAKOV-R12_met.fits;1.28759;26519.5;4.91785;0.853333
20210725073457414_SVAKOV-R12_met.fits;1.21407;26521;3.72391;1.36533
20210725073403824_SVAKOV-R12_snap.fits;0.99962;26512.2;1.26805;0
20210725073535472_SVAKOV-R12_met.fits;1.17325;26518.1;2.59175;0.170667
20210725073540934_SVAKOV-R12_met.fits;0.976054;26544.4;2.07335;0.170667
20210725073503899_SVAKOV-R12_snap.fits;1.15037;26502;1.62913;0
20210725073619504_SVAKOV-R12_met.fits;1.06708;26500.5;2.63369;5.632
20210725073648688_SVAKOV-R12_met.fits;1.15465;26502;12.6338;0.341333
20210725073657904_SVAKOV-R12_met.fits;1.1598;26519.5;4.06783;0.170667
20210725073603974_SVAKOV-R12_snap.fits;1.31527;26477.1;1.16918;0
20210725073707974_SVAKOV-R12_met.fits;1.21149;26499;3.4372;0.341333
20210725073735110_SVAKOV-R12_met.fits;0.85722;26547.4;1.85928;0.170667
20210725073745520_SVAKOV-R12_met.fits;1.41034;26506.3;4.87984;0.170667
20210725073704048_SVAKOV-R12_snap.fits;1.35834;26510.7;1.00911;0
20210725073809072_SVAKOV-R12_met.fits;1.29445;26526.9;2.68309;0.170667
20210725073819483_SVAKOV-R12_met.fits;1.15434;26500.5;2.6402;0.682667
20210725073829552_SVAKOV-R12_met.fits;1.21443;26502;2.56219;1.19467
20210725073843035_SVAKOV-R12_met.fits;1.61063;26491.7;16.2721;0.512
20210725073857883_SVAKOV-R12_met.fits;1.05777;26488.8;2.22987;0.341333
20210725073804123_SVAKOV-R12_snap.fits;1.20738;26547.4;1.72844;0
20210725073905734_SVAKOV-R12_met.fits;1.12903;26513.7;7.27098;0.341333
20210725073910512_SVAKOV-R12_met.fits;0.858951;26547.4;1.79961;0.170667
20210725073919387_SVAKOV-R12_met.fits;1.12409;26537.1;9.47292;0.341333
20210725073940891_SVAKOV-R12_met.fits;1.28043;26521;8.50171;0.170667
20210725073904198_SVAKOV-R12_snap.fits;1.11016;26547.4;1.62033;0
20210725074007003_SVAKOV-R12_met.fits;1.23145;26547.4;2.50555;1.024
20210725074039600_SVAKOV-R12_met.fits;1.04096;26515.1;3.40904;0.512
20210725074004272_SVAKOV-R12_snap.fits;1.19939;26512.2;0.895608;0
20210725074111174_SVAKOV-R12_met.fits;1.16133;26516.6;2.7955;0.170667
20210725074127046_SVAKOV-R12_met.fits;1.47;26496.1;3.63018;0.170667
20210725074152646_SVAKOV-R12_met.fits;1.0796;26496.1;4.0173;0.170667
20210725074104347_SVAKOV-R12_snap.fits;1.22352;26547.4;1.30536;0
20210725074205275_SVAKOV-R12_met.fits;1.17924;26522.5;2.73036;0.170667
20210725074204422_SVAKOV-R12_snap.fits;1.12972;26545.9;1.53184;0
20210725074305350_SVAKOV-R12_met.fits;0.966432;26547.4;2.15975;0.170667
20210725074317638_SVAKOV-R12_met.fits;0.997455;26547.4;2.10836;0.170667
20210725074325830_SVAKOV-R12_met.fits;0.940271;26547.4;2.12204;0.853333
20210725074353136_SVAKOV-R12_met.fits;1.02371;26547.4;2.15183;1.87733
20210725074304496_SVAKOV-R12_snap.fits;1.44814;26545.9;1.76384;0
20210725074414470_SVAKOV-R12_met.fits;1.21042;26494.6;4.50586;0.341333
20210725074424368_SVAKOV-R12_met.fits;1.14444;26506.3;4.89832;0.341333
20210725074444507_SVAKOV-R12_met.fits;1.04244;26547.4;2.13819;0.341333
20210725074447238_SVAKOV-R12_met.fits;0.933785;26547.4;1.90614;0.170667
20210725074459696_SVAKOV-R12_met.fits;1.13655;26490.2;12.553;0.341333
20210725074404571_SVAKOV-R12_snap.fits;1.26006;26547.4;1.57521;0
20210725074521542_SVAKOV-R12_met.fits;1.1283;26504.9;4.54587;0.170667
20210725074530758_SVAKOV-R12_met.fits;1.08973;26503.4;2.60898;1.36533
20210725074557382_SVAKOV-R12_met.fits;0.860189;26547.4;1.72395;0.170667
20210725074504646_SVAKOV-R12_snap.fits;1.22198;26545.9;1.42344;0
20210725074609840_SVAKOV-R12_met.fits;1.15436;26512.2;4.07637;0.341333
20210725074622640_SVAKOV-R12_met.fits;0.955464;26545.9;2.27654;0.170667
20210725074625200_SVAKOV-R12_met.fits;1.01629;26521;9.02984;0.170667
20210725074632027_SVAKOV-R12_met.fits;1.04158;26547.4;2.21737;0.170667
20210725074638683_SVAKOV-R12_met.fits;1.15205;26499;2.32685;0.170667
20210725074604720_SVAKOV-R12_snap.fits;1.35204;26545.9;0.989524;0
20210725074702576_SVAKOV-R12_met.fits;0.974112;26547.4;2.19639;0.170667
20210725074746438_SVAKOV-R12_met.fits;1.07005;26499;28.6503;0.341333
20210725074704795_SVAKOV-R12_snap.fits;1.22771;26545.9;1.31688;0
20210725074805040_SVAKOV-R12_met.fits;1.0599;26504.9;3.25966;0.170667
20210725074815622_SVAKOV-R12_met.fits;1.37481;26507.8;17.9812;0.512
20210725074832347_SVAKOV-R12_met.fits;1.08466;26497.6;2.99551;0.341333
20210725074842758_SVAKOV-R12_met.fits;1.08234;26544.4;2.27542;0.170667
20210725074845659_SVAKOV-R12_met.fits;0.982403;26545.9;2.01719;0.170667
20210725074804870_SVAKOV-R12_snap.fits;1.12294;26545.9;1.56206;0
20210725074932763_SVAKOV-R12_met.fits;0.905453;26545.9;1.9021;0.170667
20210725074954779_SVAKOV-R12_met.fits;1.03134;26499;2.3392;0.512
20210725074904944_SVAKOV-R12_snap.fits;1.34625;26545.9;1.41115;0
20210725075014747_SVAKOV-R12_met.fits;0.984047;26545.9;2.17325;0.682667
20210725075046662_SVAKOV-R12_met.fits;1.2547;26512.2;3.61205;0.170667
20210725075057414_SVAKOV-R12_met.fits;1.00165;26500.5;4.28695;1.19467
20210725075005019_SVAKOV-R12_snap.fits;1.05429;26545.9;1.55298;0
20210725075112432_SVAKOV-R12_met.fits;1.26689;26494.6;16.0423;0.341333
20210725075115504_SVAKOV-R12_met.fits;1.15685;26490.2;6.1007;3.41333
20210725075132912_SVAKOV-R12_met.fits;1.14159;26506.3;2.76023;0.341333
20210725075105094_SVAKOV-R12_snap.fits;1.11201;26545.9;1.40554;0
20210725075211995_SVAKOV-R12_met.fits;0.960021;26545.9;1.97718;0.170667
20210725075239131_SVAKOV-R12_met.fits;0.916039;26499;2.46796;0.170667
20210725075243398_SVAKOV-R12_met.fits;1.13516;26510.7;13.0425;0.341333
20210725075205168_SVAKOV-R12_snap.fits;1.37826;26545.9;1.356;0
20210725075305414_SVAKOV-R12_met.fits;0.997446;26494.6;2.47646;0.341333
20210725075313776_SVAKOV-R12_met.fits;1.19758;26506.3;5.45578;0.170667
20210725075328624_SVAKOV-R12_met.fits;0.907549;26545.9;1.81769;0.170667
20210725075341595_SVAKOV-R12_met.fits;0.887995;26502;3.7141;0.170667
20210725075305243_SVAKOV-R12_snap.fits;1.11382;26545.9;1.3486;0
20210725075409243_SVAKOV-R12_met.fits;1.29807;26503.4;4.38429;0.170667
20210725075416240_SVAKOV-R12_met.fits;1.11706;26507.8;5.43222;0.170667
20210725075418630_SVAKOV-R12_met.fits;0.887858;26545.9;2.19447;0.170667
20210725075405318_SVAKOV-R12_snap.fits;1.03015;26545.9;1.56781;0
20210725075505392_SVAKOV-R12_snap.fits;0.933725;26502;6.10605;0
20210725075605467_SVAKOV-R12_snap.fits;1.20937;26544.4;1.10678;0
20210725075705542_SVAKOV-R12_snap.fits;1.2246;26545.9;1.43714;0
20210725075805616_SVAKOV-R12_snap.fits;1.25859;26545.9;1.75458;0
20210725075905691_SVAKOV-R12_snap.fits;1.18557;26544.4;1.65534;0
